﻿,,,,,,,,,
Data :,Data Kearsipan di Kabupaten Sleman Tahun 2017 s.d. 2021,,,,,,,,
Urusan :,Pemerintahan Bidang Kearsipan,,,,,,,,
No. elemen data :,2.24.1,,,,,,,,
,,,,,,,,,
Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2017,Tahun 2018,Tahun 2019,Tahun 2020,Tahun 2021,Sumber Data
,Data Kearsipan,Sistem yang dikembangkan untuk mengatasi permasalahan dokumentasi informasi. Mengingat banyaknya aktivitas yang menyebabkan banyaknya ledakan informasi dalam bentuk banyaknya dokumen yang ditemukan dalam tiap organisasi.,,,,,,,
1,Pengelolaan arsip secara baku,Jumlah Satuan unit Kerja perangkat daerah yang telah menerapkan pengelolaan arsip secara baku (pengelolaan dokumen yang ada terjamin kemanannya dan memudahkan untuk pencarian arsip apabila suatu saat dokumen tersebut dibutuhkan) di wilayah Kabupaten Sleman pada tahun berkenaan.,Unit,36,38,39,44,45,Dinas Perpustakaan dan Kearsipan
2,Peningkatan SDM pengelola kearsipan,Jumlah Kegiatan peningkatan SDM untuk pengelola kearsipan (peningkatan kualitas Sumber Daya Manusia Kearsipan dalam kecakapan tugasnya dalam mengelola arsip) di wilayah Kabupaten Sleman pada tahun berkenaan.,Kegiatan,63,70,71,62,88,Dinas Perpustakaan dan Kearsipan
3,Jumlah Arsiparis,"Jumlah orang yang bekerja pada Perpustakaan dan yang memiliki kompetensi di bidang kearsipan yang diperoleh melalui pendidikan formal da'-tau pendidikan dan pelatihan kearsipan serta mempunyai fungsi, tugas, dan tanggung jawab melaksanakan kegiatan kearsipan di Kabupaten Sleman pada tahun berkenaan.",Orang,-,-,-,-,-,Dinas Perpustakaan dan Kearsipan
3.1,Kabupaten Kulon Progo,,Orang,-,-,-,-,-,Dinas Perpustakaan dan Kearsipan
3.2,Kabupaten Bantul,,Orang,-,-,-,-,-,Dinas Perpustakaan dan Kearsipan
3.3,Kabupaten Gunungkidul,,Orang,-,-,-,-,-,Dinas Perpustakaan dan Kearsipan
3.4,Kabupaten Sleman,,Orang,-,21,20,21,21,Dinas Perpustakaan dan Kearsipan
3.5,Kota Yogyakarta,,Orang,-,-,-,-,-,Dinas Perpustakaan dan Kearsipan
4,Jumlah Arsip yang dimanfaatkan,Jumlah Arsip (kumpulan dokumen bersejarah yang disimpan dan dimanfaatkan) di wilayah Kabupaten Sleman pada tahun berkenaan.,Berkas,-,23,18,15,32,Dinas Perpustakaan dan Kearsipan
5,Jumlah pengunjung layanan Arsip Statis,"Jumlah pengunjung perpustakaan/gedung arsip yang memanfaatkan Arsip Statis (Arsip yang dihasilkan oleh pencipta arsip karena memiliki nilai guna kesejarahan, telah habis retensinya, dan berketerangan dipermanenkan yang telah diverifikasi baik secara langsung maupun tidak langsung oleh Arsip Nasional Republik Indonesia da'-tau lembaga kearsipan) di wilayah Kabupaten Sleman pada tahun berkenaan",Orang,-,-,31,5,16,Dinas Perpustakaan dan Kearsipan
