﻿_id,Kode,Elemen,Data 2019,Data 2020,Data 2021,Data 2022,Data 2023,Satuan,Sifat Data,Status,Penanggung Jawab
1,1.02,KESEHATAN,"","","","","","","","",""
2,1.02.010,Tenaga Kesehatan,"","","","","","","","",""
3,1.02.010.001,Dokter Umum,"623,00","932,00","2.387,00","2.230,00","1.658,00",Orang,Tahunan,-,Dinas Kesehatan
4,1.02.010.002,Dokter Spesialis,"745,00","944,00","1.076,00","1.104,00",951,Orang,Tahunan,-,Dinas Kesehatan
5,1.02.010.003,Dokter Gigi,"198,00","264,00","601,00",704,500,Orang,Tahunan,-,Dinas Kesehatan
6,1.02.010.004,Rasio Dokter/Penduduk,"461,26","209,00","389,57","203,1",149,%,Tahunan,-,Dinas Kesehatan
7,1.02.010.005,Perawat,"3.282,00","3.558,00","4.284,00","4.201,00","4.366,00",Orang,Tahunan,-,Dinas Kesehatan
8,1.02.010.006,Bidan,"645,00","723,00","1.008,00",986,948,Orang,Tahunan,-,Dinas Kesehatan
9,1.02.010.007,Ahli Penyehatan Lingkungan,95,126,149,131,126,Orang,Tahunan,-,Dinas Kesehatan
10,1.02.010.008,Kefarmasian,"437,00","799,00","1.144,00","1.201,00","1.355,00",Orang,Tahunan,-,Dinas Kesehatan
11,1.02.010.009,Ahli Kesehatan Masyarakat,"71,00","25,00",94,106,110,Orang,Tahunan,-,Dinas Kesehatan
12,1.02.010.010,Ahli Gizi,"176,00","197,00","206,00",201,202,Orang,Tahunan,-,Dinas Kesehatan
13,1.02.010.011,Analis Laboratorium,"305,00","389,00",501,495,500,Orang,Tahunan,-,Dinas Kesehatan
14,1.02.010.012,Ahli Rontgen,"168,00",175,205,225,303,Orang,Tahunan,-,Dinas Kesehatan
15,1.02.010.014,Bidan Praktek Mandiri,"135,00","158,00","158,00",135,155,Orang,Tahunan,-,Dinas Kesehatan
