﻿_id,Kecamatan,Target,IUD,MOP,MOW,Implan,Suntik,Pil,Co,Jumlah Capaian
1,Moyudan,171,15,,,5,103,2,2,127
2,Minggir,248,55,,,18,75,4,1,153
3,Seyegan,644,70,,2,28,253,8,1,362
4,Godean,611,156,,,32,238,11,75,512
5,Gamping,1013,416,53,76,74,314,29,25,987
6,Mlati,1151,258,25,201,54,337,17,69,961
7,Depok,2014,768,,234,126,414,27,3,1572
8,Berbah,667,128,,,24,355,23,1,531
9,Prambanan,915,447,,43,92,258,46,12,898
10,Kalasan,940,242,,124,59,393,19,17,854
11,Ngemplak,496,45,,60,11,131,6,7,260
12,Ngaglik,1175,199,,,44,341,29,18,631
13,Sleman,1841,526,,93,88,405,92,66,1270
14,Tempel,669,121,,,33,401,33,12,600
15,Turi,296,62,,,13,132,8,20,235
16,Pakem,401,68,,,24,101,15,21,229
17,Cangkringan,248,37,,,22,148,8,5,220
18,Total,13500,3613,78,833,747,4399,377,355,10402
