﻿_id,Kecamatan,Luas Perairan (Ha),Produksi (Kw)
1,Moyudan,23.39999999999999857891452847979962825775146484375,73.5
2,Minggir,16.5,192
3,Seyegan,18.39999999999999857891452847979962825775146484375,221.099999999999994315658113919198513031005859375
4,Godean,14.4000000000000003552713678800500929355621337890625,0
5,Gamping,11.199999999999999289457264239899814128875732421875,0
6,Mlati,19,0
7,Depok,9.699999999999999289457264239899814128875732421875,102.9500000000000028421709430404007434844970703125
8,Berbah,20,14.699999999999999289457264239899814128875732421875
9,Prambanan,9.699999999999999289457264239899814128875732421875,117.7999999999999971578290569595992565155029296875
10,Kalasan,34,176.44999999999998863131622783839702606201171875
11,Ngemplak,44.60000000000000142108547152020037174224853515625,44.14999999999999857891452847979962825775146484375
12,Ngaglik,14.9000000000000003552713678800500929355621337890625,205.599999999999994315658113919198513031005859375
13,Sleman,9.699999999999999289457264239899814128875732421875,14.75
14,Tempel,9.9000000000000003552713678800500929355621337890625,337
15,Turi,17.199999999999999289457264239899814128875732421875,0
16,Pakem,11.5,0
17,Cangkringan,27.89999999999999857891452847979962825775146484375,0
18,Total,312,1500
