﻿_id,Kecamatan,Luas Perairan (Ha),Produksi (Kw)
1,Moyudan,120.3700000000000045474735088646411895751953125,66858.800000000002910383045673370361328125
2,Minggir,93.599999999999994315658113919198513031005859375,40207.449999999997089616954326629638671875
3,Seyegan,119.4800000000000039790393202565610408782958984375,56544
4,Godean,74.909999999999996589394868351519107818603515625,33386.8499999999985448084771633148193359375
5,Gamping,37.6400000000000005684341886080801486968994140625,16245
6,Mlati,103.6400000000000005684341886080801486968994140625,45401.75
7,Depok,68.68000000000000682121026329696178436279296875,46153.1500000000014551915228366851806640625
8,Berbah,68.4899999999999948840923025272786617279052734375,43911.6500000000014551915228366851806640625
9,Prambanan,20.1400000000000005684341886080801486968994140625,9943
10,Kalasan,118.150000000000005684341886080801486968994140625,66392.050000000002910383045673370361328125
11,Ngemplak,139.1399999999999863575794734060764312744140625,161850.5499999999883584678173065185546875
12,Ngaglik,13.5,4786.149999999999636202119290828704833984375
13,Sleman,13.8300000000000000710542735760100185871124267578125,5758.1999999999998181010596454143524169921875
14,Tempel,32.3299999999999982946974341757595539093017578125,10594.649999999999636202119290828704833984375
15,Turi,48.36999999999999744204615126363933086395263671875,20321.9000000000014551915228366851806640625
16,Pakem,22.280000000000001136868377216160297393798828125,11584.75
17,Cangkringan,58.25999999999999801048033987171947956085205078125,32527.5999999999985448084771633148193359375
18,Total,1152.80999999999994543031789362430572509765625,672467.5
