﻿_id,id_unit_kerja,tahun_sotk,kode_unit_kerja,unit_kerja,nama_unit_kerja_lengkap,nama_unit_kerja_pendek,id_eselon,level_unit_kerja,nomor_unit_kerja,kode_unit_kerja_parent,aktif,caption_kepala_unit_kerja,id_jenis_jabatan
1,1,2017,1,Sekretariat Daerah,Sekretariat Daerah,Setda,21,1,0,1,1,Sekretaris Daerah,1
2,45,2017,2,Sekretariat DPRD,Sekretariat DPRD,Setwan DPRD,22,1,0,2,1,Sekretaris DPRD,1
3,58,2017,3,Inspektorat,Inspektorat,Inspektorat,22,1,0,3,1,Inspektur Inspektorat,1
4,67,2017,4,Dinas Pendidikan,Dinas Pendidikan,Dinas Pendidikan,22,1,,4,1,Kepala Dinas Pendidikan,1
5,1371,2017,5,Dinas Kesehatan,Dinas Kesehatan,Dinas Kesehatan,22,1,,5,1,Kepala Dinas Kesehatan,1
6,1465,2017,6,"Dinas Pekerjaan Umum, Perumahan dan Kawasan Permukiman","Dinas Pekerjaan Umum, Perumahan dan Kawasan Permukiman",DPUPKP,22,1,,6,1,"Kepala Dinas Pekerjaan Umum, Perumahan dan Kawasan Permukiman",1
7,1501,2017,7,Dinas Pertanahan dan Tata Ruang,Dinas Pertanahan dan Tata Ruang,DPTR,22,1,,7,1,Kepala Dinas Pertanahan dan Tata Ruang,1
8,1515,2017,8,Satuan Polisi Pamong Praja,Satuan Polisi Pamong Praja,SatpolPP,22,1,,8,1,Kepala Satuan Polisi Pamong Praja,1
9,1532,2017,9,Dinas Sosial,Dinas Sosial,Dinas Sosial,22,1,,9,1,Kepala Dinas Sosial,1
10,1545,2017,10,Dinas Tenaga kerja,Dinas Tenaga kerja,Disnaker,22,1,,10,1,Kepala Dinas Tenaga kerja,1
11,1560,2017,11,Dinas Pemuda dan Olahraga,Dinas Pemuda dan Olahraga,Dispora,22,1,,11,1,Kepala Dinas Pemuda dan Olahraga,1
12,1571,2017,12,"Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana","Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana",Dinas P3AP2KB,22,1,,12,1,"Kepala Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana",1
13,1590,2017,13,"Dinas Pertanian, Pangan, dan Perikanan","Dinas Pertanian, Pangan, dan Perikanan",Dinas Perpari,22,1,,13,1,"Kepala Dinas Pertanian, Pangan, dan Perikanan",1
14,1642,2017,14,Dinas Lingkungan Hidup,Dinas Lingkungan Hidup,Dinas LH,22,1,,14,1,Kepala Dinas Lingkungan Hidup,1
15,1660,2017,15,Dinas Kependudukan dan Pencatatan Sipil,Dinas Kependudukan dan Pencatatan Sipil,Dinas Dukcapil,22,1,,15,1,Kepala Dinas Kependudukan dan Pencatatan Sipil,1
16,1673,2017,16,Dinas Pemberdayaan Masyarakat dan Desa,Dinas Pemberdayaan Masyarakat dan Desa,Dinas PMD,22,1,,16,1,Kepala Dinas Pemberdayaan Masyarakat dan Desa,1
17,1687,2017,17,Dinas Perhubungan,Dinas Perhubungan,Dishub,22,1,,17,1,Kepala Dinas Perhubungan,1
18,1704,2017,18,Dinas Komunikasi dan Informatika,Dinas Komunikasi dan Informatika,Diskominfo,22,1,0,18,1,Kepala Dinas Komunikasi dan Informatika,1
19,1722,2017,19,"Dinas Koperasi, Usaha Kecil dan Menengah","Dinas Koperasi, Usaha Kecil dan Menengah",Dinas KUKM,22,1,,19,1,"Kepala Dinas Koperasi, Usaha Kecil dan Menengah",1
20,1734,2017,20,Dinas Penanaman Modal dan Pelayanan Perizinan Terpadu,Dinas Penanaman Modal dan Pelayanan Perizinan Terpadu,Dinas PMPPT,22,1,,20,1,Kepala Dinas Penanaman Modal dan Pelayanan Perizinan Terpadu,1
21,1755,2017,21,Dinas Kebudayaan,Dinas Kebudayaan,Dinas Kebudayaan,22,1,,21,1,Kepala Dinas Kebudayaan,1
22,1770,2017,22,Dinas Perpustakaan dan Kearsipan,Dinas Perpustakaan dan Kearsipan,Dinas Perpus & Arsip,22,1,,22,1,Kepala Dinas Perpustakaan dan Kearsipan,1
