﻿_id,Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2017,Tahun 2018,Tahun 2019,Tahun 2020,Tahun 2021,Sumber Data
1,"",Data Peternakan,"","","","",,"","",""
2,1.0,Ternak Sapi Potong,Pemeliharaan ternak sapi potong yang menghasilkan produk peternakan dengan tujuan sebagian atau seluruh hasilnya dijual.,"","","",,"","",""
3,1.1,Jumlah Populasi,"",Ekor,32616.0,32991.0,34266,33599.0,32625.0,"Dinas Pertanian, Pangan, dan Perikanan"
4,1.2,Jumlah Pemotongan per Tahun,"",Ekor,1753.0,8803.0,8437,8805.0,9554.0,"Dinas Pertanian, Pangan, dan Perikanan"
5,1.3,Laju Pertumbuhan Populasi per Tahun,"",%,83.71,1.15,3.859999999999999875655021241982467472553253173828125,-1.95,2.9,"Dinas Pertanian, Pangan, dan Perikanan"
6,2.0,Ternak Sapi Perah,Pemeliharaan ternak sapi perah yang menghasilkan produk peternakan dengan tujuan sebagian atau seluruh hasilnya dijual.,"","","",,"","",""
7,2.1,Jumlah Populasi,"",Ekor,3812.0,3823.0,3779,3439.0,3419.0,"Dinas Pertanian, Pangan, dan Perikanan"
8,2.2,Jumlah Produksi Susu per Tahun,"",Liter,3373962.0,3819048.0,3837246,4982849.75,5222128.0,"Dinas Pertanian, Pangan, dan Perikanan"
9,2.3,Laju Pertumbuhan Populasi per Tahun,"",%,0.81,0.29,-1.149999999999999911182158029987476766109466552734375,29.85,0.58,"Dinas Pertanian, Pangan, dan Perikanan"
10,3.0,Ternak Kecil,"Pemeliharaan ternak kecil yang menghasilkan produk peternakan dengan tujuan sebagian atau seluruh hasilnya dijual. Yang termasuk kategori ternak kecil adalah kambing, domba, babi, kerbau, kuda, dan kelinci.","","","",,"","",""
11,3.1,Jumlah Populasi Kambing,"",Ekor,23480.0,25160.0,24180,25318.0,23802.0,"Dinas Pertanian, Pangan, dan Perikanan"
12,3.2,Jumlah Populasi Domba,"",Ekor,38167.0,35011.0,34746,36115.0,36113.0,"Dinas Pertanian, Pangan, dan Perikanan"
13,3.3,Jumlah Populasi Babi,"",Ekor,10598.0,7313.0,9869,5966.0,3781.0,"Dinas Pertanian, Pangan, dan Perikanan"
14,3.4,Jumlah Populasi Kerbau,"",Ekor,301.0,247.0,220,209.0,189.0,"Dinas Pertanian, Pangan, dan Perikanan"
15,3.5,Jumlah Populasi Kuda,"",Ekor,134.0,144.0,147,188.0,187.0,"Dinas Pertanian, Pangan, dan Perikanan"
16,3.6,Jumlah Populasi Kelinci,"",Ekor,14773.0,12372.0,13169,8748.0,8831.0,"Dinas Pertanian, Pangan, dan Perikanan"
17,4.0,Unggas,"Pemeliharaan unggas yang menghasilkan produk peternakan dengan tujuan sebagian atau seluruh hasilnya dijual. Yang termasuk kategori unggas adalah ayam buras, ayam petelur, ayam pedaging, itik, itik manila, burung puyuh, dan burung dara.","","","",,"","",""
18,4.1,Ayam Buras,"","","","",,"","",""
19,4.1.1,Jumlah Populasi,"",Ekor,562384.0,508460.0,550936,563779.0,542696.0,"Dinas Pertanian, Pangan, dan Perikanan"
20,4.1.2,Jumlah Produksi Daging,"",Ton,1646.54,782.13,809.9199999999999590727384202182292938232421875,780141.0,796994.0,"Dinas Pertanian, Pangan, dan Perikanan"
21,4.1.3,Jumlah Produksi Telur,"",Ton,732.43,348.0,361.19999999999998863131622783839702606201171875,348.0,871.91,"Dinas Pertanian, Pangan, dan Perikanan"
22,4.2,Ayam Petelur,"","","","",,"","",""
23,4.2.1,Jumlah Populasi,"",Ekor,1356536.0,1385977.0,1393089,1500953.0,1517403.0,"Dinas Pertanian, Pangan, dan Perikanan"
24,4.2.2,Jumlah Produksi Telur,"",Ton,11882.92,10628.85,10657.4599999999991268850862979888916015625,10631.0,12382.34,"Dinas Pertanian, Pangan, dan Perikanan"
25,4.2.3,Jumlah Produksi Daging,"",Ton,-,1181.53,1190.640000000000100044417195022106170654296875,1184496.0,1190418.48,"Dinas Pertanian, Pangan, dan Perikanan"
26,4.3,Ayam Pedaging,"","","","",,"","",""
27,4.3.1,Jumlah Populasi,"",Ekor,1704750.0,1538180.0,1532700,1683394.0,1869694.0,"Dinas Pertanian, Pangan, dan Perikanan"
28,4.3.3,Jumlah Produksi Daging,"",Ton,13450.9,9074.58,8874.860000000000582076609134674072265625,8992500.0,16259.89,"Dinas Pertanian, Pangan, dan Perikanan"
29,4.4,Itik,"","","","",,"","",""
30,4.4.1,Jumlah Populasi,"",Ekor,106289.0,90764.0,90714,107854.0,107853.0,"Dinas Pertanian, Pangan, dan Perikanan"
31,4.4.2,Jumlah Produksi Telur,"",Ton,1127.02,660.15,637.6200000000000045474735088646411895751953125,640.0,658.22,"Dinas Pertanian, Pangan, dan Perikanan"
32,4.4.3,Jumlah Produksi Daging,"",Ton,155.28,90.16,87.3599999999999994315658113919198513031005859375,87108.0,99956.0,"Dinas Pertanian, Pangan, dan Perikanan"
33,4.6,Burung Puyuh,"","","","",,"","",""
