﻿_id,Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2017,Tahun 2018,Tahun 2019,Tahun 2020,Tahun 2021,Sumber Data
1,"",Realisasi Ekspor-Impor,"","","","","","","",""
2,1,Ekspor,Ekspor adalah proses transportasi barang atau komoditas dari Indonesia ke negara lain.,"","","","","","",""
3,1.1,Volume Ekspor,"",Juta Kg,3301140.08,3058243.71,3.92,8,11,Dinas Perindustrian dan Perdagangan
4,1.1.1,Berdasarkan Komoditi,"",Juta Kg,"","","","","",""
5,1.1.1.1,Pakaian Jadi Tekstil,"",Juta Kg,563545.31,527607.06,0.56,2,2,Dinas Perindustrian dan Perdagangan
6,1.1.1.2,Mebel Kayu,"",Juta Kg,881906.82,1288213.53,1.36,1,1,Dinas Perindustrian dan Perdagangan
7,1.1.1.3,Sarung Tangan Kulit,"",Juta Kg,171447.71,172120.42,0.17,0,0,Dinas Perindustrian dan Perdagangan
8,1.1.1.4,STK Sintetis,"",Juta Kg,192526.16,134094.39,0.19,0,0,Dinas Perindustrian dan Perdagangan
9,1.1.1.5,Kerajinan Kulit,"",Juta Kg,20231.49,20231.49,0.02,0,0,Dinas Perindustrian dan Perdagangan
10,1.1.1.6,Minyak Kenanga,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
11,1.1.1.7,Kerajinan Kayu,"",Juta Kg,57221.16,50281.13,0.06,0,0,Dinas Perindustrian dan Perdagangan
12,1.1.1.8,Kerajinan Kertas,"",Juta Kg,724557.58,145847.93,0.01,0,1,Dinas Perindustrian dan Perdagangan
13,1.1.1.9,Kerajinan Batu,"",Juta Kg,47055.3,11382.23,0.04,0,0,Dinas Perindustrian dan Perdagangan
14,1.1.1.10,Papan Kemas,"",Juta Kg,-,61621.8,0.79,3,3,Dinas Perindustrian dan Perdagangan
15,1.1.1.11,Atsiri Daun Cengkeh,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
16,1.1.1.12,Teh Hijau / Hitam,"",Juta Kg,-,-,-,0,-,Dinas Perindustrian dan Perdagangan
17,1.1.1.13,Kerajinan Perak,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
18,1.1.1.14,Produk Tekstil Lainnya,"",Juta Kg,163982.69,69698.57,69898.57,-,0,Dinas Perindustrian dan Perdagangan
19,1.1.1.15,Kerajinan Bambu,"",Juta Kg,3949,-,-,-,-,Dinas Perindustrian dan Perdagangan
20,1.1.1.16,Kulit Disamak,"",Juta Kg,-,1270.25,1270.25,-,0,Dinas Perindustrian dan Perdagangan
21,1.1.1.17,Arang Briket,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
22,1.1.1.18,Kerajinan Tanah Liat,"",Juta Kg,16597.27,34872.77,92712.2,0,0,Dinas Perindustrian dan Perdagangan
23,1.1.1.19,Lampu,"",Juta Kg,4796.1,-,-,-,-,Dinas Perindustrian dan Perdagangan
24,1.1.1.20,STK Kombinasi Poliurethan,"",Juta Kg,830,-,-,-,-,Dinas Perindustrian dan Perdagangan
25,1.1.1.21,Kerajinan Kain,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
26,1.1.1.22,Komoditi Lainnya,"",Juta Kg,-,-,-,-,3,Dinas Perindustrian dan Perdagangan
27,1.1.2,Negara Tujuan,"",Juta Kg,"","","","","",""
28,1.1.2.1,Amerika Serikat,"",Juta Kg,1217115.92,-,-,2,3,Dinas Perindustrian dan Perdagangan
29,1.1.2.2,Jerman,"",Juta Kg,159705,-,-,0,0,Dinas Perindustrian dan Perdagangan
30,1.1.2.3,Jepang,"",Juta Kg,562304.3,-,-,2,2,Dinas Perindustrian dan Perdagangan
31,1.1.2.4,Italia,"",Juta Kg,7832.29,-,-,-,0,Dinas Perindustrian dan Perdagangan
32,1.1.2.5,Korea Selatan,"",Juta Kg,91135.88,-,-,0,0,Dinas Perindustrian dan Perdagangan
33,1.1.2.6,Belanda,"",Juta Kg,14160.52,-,-,0,0,Dinas Perindustrian dan Perdagangan
34,1.1.2.7,Australia,"",Juta Kg,100532.26,-,-,0,1,Dinas Perindustrian dan Perdagangan
35,1.1.2.8,Perancis,"",Juta Kg,22814.22,-,-,0,0,Dinas Perindustrian dan Perdagangan
36,1.1.2.9,Inggris,"",Juta Kg,246202.36,-,-,0,0,Dinas Perindustrian dan Perdagangan
37,1.1.2.10,China,"",Juta Kg,21536.18,-,-,2,2,Dinas Perindustrian dan Perdagangan
38,1.1.2.11,Belgia,"",Juta Kg,78788.82,-,-,0,0,Dinas Perindustrian dan Perdagangan
39,1.1.2.12,Turki,"",Juta Kg,14492.5,-,-,-,-,Dinas Perindustrian dan Perdagangan
40,1.1.2.13,Kanada,"",Juta Kg,23129.15,-,-,0,0,Dinas Perindustrian dan Perdagangan
41,1.1.2.14,Spanyol,"",Juta Kg,97515.34,-,-,0,0,Dinas Perindustrian dan Perdagangan
42,1.1.2.15,India,"",Juta Kg,17787.88,-,-,-,0,Dinas Perindustrian dan Perdagangan
43,1.1.2.16,Uni Emirat Arab,"",Juta Kg,12220.71,-,-,0,0,Dinas Perindustrian dan Perdagangan
44,1.1.2.17,Thailand,"",Juta Kg,2568.21,-,-,-,0,Dinas Perindustrian dan Perdagangan
45,1.1.2.18,Malaysia,"",Juta Kg,873,-,-,0,0,Dinas Perindustrian dan Perdagangan
46,1.1.2.19,Iran,"",Juta Kg,3323.22,-,-,-,-,Dinas Perindustrian dan Perdagangan
47,1.1.2.20,Portugal,"",Juta Kg,2983,-,-,-,0,Dinas Perindustrian dan Perdagangan
48,1.1.2.21,Libanon,"",Juta Kg,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
49,1.1.2.22,Negara tujuan Lainnya,"",Juta Kg,-,-,-,-,1,Dinas Perindustrian dan Perdagangan
50,1.2,Nilai Ekspor,"",Juta US$,-,-,-,-,78,Dinas Perindustrian dan Perdagangan
51,1.2.1,Berdasarkan Komoditi,"",Juta US$,"","","","","",""
52,1.2.1.1,Pakaian Jadi Tekstil,"",Juta US$,10156623.08,13720606.67,-,29,35,Dinas Perindustrian dan Perdagangan
53,1.2.1.2,mebel Kayu,"",Juta US$,2851901.33,4581464.46,-,3,5,Dinas Perindustrian dan Perdagangan
54,1.2.1.3,Sarung Tangan Kulit,"",Juta US$,8757664.79,8713085.21,-,5,10,Dinas Perindustrian dan Perdagangan
55,1.2.1.4,STK Sintetis,"",Juta US$,4762063.33,6900793.03,-,7,6,Dinas Perindustrian dan Perdagangan
56,1.2.1.5,Kerajinan Kulit,"",Juta US$,-,-,-,2,2,Dinas Perindustrian dan Perdagangan
57,1.2.1.6,Minyak Kenanga,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
58,1.2.1.7,Kerajinan Kayu,"",Juta US$,455205.64,283167.33,-,0,0,Dinas Perindustrian dan Perdagangan
59,1.2.1.8,Kerajinan Kertas,"",Juta US$,3629997.09,775793.34,-,2,9,Dinas Perindustrian dan Perdagangan
60,1.2.1.9,Kerajinan Batu,"",Juta US$,79842.49,34395.78,-,0,0,Dinas Perindustrian dan Perdagangan
61,1.2.1.10,Papan Kemas,"",Juta US$,-,-,-,1,2,Dinas Perindustrian dan Perdagangan
62,1.2.1.11,Atsiri Daun Cengkeh,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
63,1.2.1.12,Teh Hijau / Hitam,"",Juta US$,-,-,-,0,-,Dinas Perindustrian dan Perdagangan
64,1.2.1.13,Kerajinan Perak,"",Juta US$,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
65,1.2.1.14,Produk Tekstil Lainnya,"",Juta US$,3947847.99,2922642.53,16398269,-,0,Dinas Perindustrian dan Perdagangan
66,1.2.1.15,Kerajinan Bambu,"",Juta US$,12414.13,3592,3949,0,-,Dinas Perindustrian dan Perdagangan
