﻿_id,Kode,Elemen,Data 2019,Data 2020,Data 2021,Data 2022,Data 2023,Satuan,Sifat Data,Status,Penanggung Jawab
1,1.01,PENDIDIKAN,"","","","","","","","",""
2,1.01.010,"Jumlah Guru, Dosen, dan Kepala Sekolah","","","","","","","","",""
3,1.01.010.001,Jumlah Guru Taman Kanak-Kanak (TK),"2.721,00","2.215,00","1.541,00","1.521,00","1.740,00",Orang,Tahunan,-,Dinas Pendidikan
4,1.01.010.001.01,Jumlah Guru TK Negeri,"48,00","41,00","36,00",35,39,Orang,Tahunan,-,Dinas Pendidikan
5,1.01.010.001.02,Jumlah Guru TK Swasta,"2.673,00","2.174,00","1.505,00","1.486,00","1.701,00",Orang,Tahunan,-,Dinas Pendidikan
6,1.01.010.003,Jumlah Guru Sekolah Dasar (SD),"6.420,00","5.624,00","5.080,00","5.241,00","5.338,00",Orang,Tahunan,-,Dinas Pendidikan
7,1.01.010.003.01,Jumlah Guru SD Negeri,"3.969,00","3.553,00","3.447,00","3.467,00","3.264,00",Orang,Tahunan,-,Dinas Pendidikan
8,1.01.010.003.02,Jumlah Guru SD Swasta,"2.451,00","2.071,00","1.633,00","1.774,00","2.074,00",Orang,Tahunan,-,Dinas Pendidikan
9,1.01.010.003.03,Pemenuhan Kebutuhan Guru SD,n/a,n/a,n/a,n/a,100,%,Tahunan,-,Dinas Pendidikan
10,1.01.010.003.04,Pemenuhan Kualifikasi Guru SD,"91,34","92,78","99,11",100,100,%,Tahunan,-,Dinas Pendidikan
11,1.01.010.004,Jumlah Guru Sekolah Lanjutan Tingkat Pertama (SMP),"3.725,00","3.316,00","2.533,00","2.554,00","2.687,00",Orang,Tahunan,-,Dinas Pendidikan
12,1.01.010.004.01,Jumlah Guru SMP Negeri,"1.945,00","1.728,00","1.428,00","1.473,00","1.357,00",Orang,Tahunan,-,Dinas Pendidikan
13,1.01.010.004.02,Jumlah Guru SMP Swasta,"1.780,00","1.558,00","1.105,00","1.081,00","1.330,00",Orang,Tahunan,-,Dinas Pendidikan
14,1.01.010.004.03,Pemenuhan Jumlah Guru SMP yang Diperlukan,n/a,n/a,n/a,n/a,100,%,Tahunan,-,Dinas Pendidikan
15,1.01.010.004.04,Kualifikasi Guru SMP yang Sesuai Kompetensi yang Ditetapkan Secara Nasional,"93,56","92,6","99,13",100,100,%,Tahunan,-,Dinas Pendidikan
16,1.01.010.005,Jumlah Guru Sekolah Menengah Atas (SMA),n/a,n/a,n/a,n/a,-,-,Tahunan,-,""
17,1.01.010.006,Jumlah Guru Sekolah Menengah Kejuruan (SMK),n/a,n/a,n/a,n/a,-,-,Tahunan,-,""
18,1.01.010.008,Jumlah Pendidik LKP,234,234,122,122,392,Orang,Tahunan,-,Dinas Pendidikan
19,1.01.010.009,Jumlah Guru Tesertifikasi,n/a,n/a,"4.426,00","4.426,00","4.774,00",Orang,Tahunan,-,Dinas Pendidikan
