﻿_id,Kelompok / Subkelompok,Juli,Agustus,September
1,UMUM,0.7199999999999999733546474089962430298328399658203125,0.6999999999999999555910790149937383830547332763671875,0.770000000000000017763568394002504646778106689453125
2,"MAKANAN, MINUMAN DAN TEMBAKAU",1.9199999999999999289457264239899814128875732421875,0.9899999999999999911182158029987476766109466552734375,0.4899999999999999911182158029987476766109466552734375
3,Makanan,1.2600000000000000088817841970012523233890533447265625,-0.040000000000000000832667268468867405317723751068115234375,-0.68000000000000004884981308350688777863979339599609375
4,Minuman Yang Tidak Beralkohol,1.9899999999999999911182158029987476766109466552734375,1.9899999999999999911182158029987476766109466552734375,1.9899999999999999911182158029987476766109466552734375
5,Tembakau,6.03000000000000024868995751603506505489349365234375,6.79000000000000003552713678800500929355621337890625,6.80999999999999960920149533194489777088165283203125
6,PAKAIAN DAN ALAS KAKI,1.1699999999999999289457264239899814128875732421875,1.1100000000000000976996261670137755572795867919921875,1.020000000000000017763568394002504646778106689453125
7,Pakaian,1.3200000000000000621724893790087662637233734130859375,1.2399999999999999911182158029987476766109466552734375,1.2199999999999999733546474089962430298328399658203125
8,Alas Kaki,0.59999999999999997779553950749686919152736663818359375,0.59999999999999997779553950749686919152736663818359375,0.2800000000000000266453525910037569701671600341796875
9,"PERUMAHAN, AIR, LISTRIK, GAS DAN BAHAN  BAKARBAKAR LAINNYA",0.56999999999999995115018691649311222136020660400390625,0.56999999999999995115018691649311222136020660400390625,0.56999999999999995115018691649311222136020660400390625
10,Sewa Dan Kontrak Rumah,0.35999999999999998667732370449812151491641998291015625,0.35999999999999998667732370449812151491641998291015625,0.35999999999999998667732370449812151491641998291015625
11,"Pemeliharaan, Perbaikan, Dan Keamanan Tempat Tinggal/Perumahan",2.5800000000000000710542735760100185871124267578125,2.609999999999999875655021241982467472553253173828125,2.609999999999999875655021241982467472553253173828125
12,Penyediaan Air Dan Layanan Perumahan Lainnya,0,0,0
13,"Listrik, Gas, Dan Bahan Bakar Lainnya",-0.0200000000000000004163336342344337026588618755340576171875,-0.01000000000000000020816681711721685132943093776702880859375,-0.01000000000000000020816681711721685132943093776702880859375
14,"PERLENGKAPAN, PERALATAN DAN PEMELIHARAAN RUTIN RUMAH TANGGA",0.90000000000000002220446049250313080847263336181640625,0.979999999999999982236431605997495353221893310546875,1.0300000000000000266453525910037569701671600341796875
