﻿_id,Kode,Elemen,Data 2019,Data 2020,Data 2021,Data 2022,Data 2023,Satuan,Sifat Data,Status,Penanggung Jawab
1,1.02,KESEHATAN,"","","","","","","","",""
2,1.02.007,Jumlah Sarana Industri dan Industri Farmasi,"","","","","","","","",""
3,1.02.007.001,Jumlah Usaha Kecil Obat Tradisional,4.0,4.0,4.0,2.0,2.0,Unit,Tahunan,-,Dinas Kesehatan
4,1.02.007.002,Jumlah Instalasi Farmasi,1.0,1.0,1.0,1.0,1.0,Buah,Tahunan,-,Dinas Kesehatan
5,1.02.007.003,Jumlah PBF (Pedagang Besar Farmasi),n/a,n/a,9.0,11.0,11.0,Buah,Tahunan,-,Dinas Kesehatan
6,1.02.007.004,Jumlah Perusahaan Produk Alat Kesehatan,1.0,1.0,1.0,n/a,n/a,Buah,Tahunan,-,Dinas Kesehatan
7,1.02.007.005,Jumlah Perusahaan Penyalur Alat Kesehatan,n/a,n/a,n/a,20.0,20.0,Unit,Tahunan,-,Dinas Kesehatan
8,1.02.007.005.01,Jumlah Perusahaan Cabang Penyalur Alat Kesehatan,n/a,n/a,n/a,9.0,9.0,Unit,Tahunan,-,Dinas Kesehatan
9,1.02.007.006,Apotek,219.0,219.0,219.0,233.0,268.0,Unit,Tahunan,-,Dinas Kesehatan
10,1.02.007.007,Toko Obat,5.0,5.0,5.0,5.0,6.0,Unit,Tahunan,-,Dinas Kesehatan
