﻿_id,Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2017,Tahun 2018,Tahun 2019,Tahun 2020,Tahun 2021,Sumber Data
1,,Data Hortikultura,"","","",,"","","",""
2,1,Mangga,Produksi tanam mangga di wilayah Daerah Istimewa Yogyakarta pada tahun berkenaan.,"","",,"","","",""
3,1.1,Luas Panen,"",Ha,2630.73,7112.68,6675.61,7033,344,"Dinas Pertanian, Pangan, dan Perikanan"
4,1.2,Jumlah Produksi,"",Ton,15126.5,10509.73,7752.7,775,7747,"Dinas Pertanian, Pangan, dan Perikanan"
5,1.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,263073,711268,151949,703349,43062,"Dinas Pertanian, Pangan, dan Perikanan"
6,1.4,Produktivitas per Luas,"",Kw/Ha,57.5,14.78,11.61,11,225,"Dinas Pertanian, Pangan, dan Perikanan"
7,1.5,Produktivitas Pepohonan,"",Kw/Pohon,0.58,15,62,1102,2,"Dinas Pertanian, Pangan, dan Perikanan"
8,2,Jeruk,Produksi tanam jeruk di wilayah Kabupaten Sleman pada tahun berkenaan.,"","",,"","","",""
9,2.1,Luas Panen,"",Ha,62.66,108.83,97.03,94,28,"Dinas Pertanian, Pangan, dan Perikanan"
10,2.2,Jumlah Produksi,"",Ton,503,1770.86,1994.52,1979,1976,"Dinas Pertanian, Pangan, dan Perikanan"
11,2.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,915,120907,107797,104227,31458,"Dinas Pertanian, Pangan, dan Perikanan"
12,2.4,Produktivitas per Luas,"",Kw/Ha,149.55,162.72,205.56,211,63,"Dinas Pertanian, Pangan, dan Perikanan"
13,2.5,Produktivitas Pepohonan,"",Kw/Pohon,1.19,15,18,1898,7,"Dinas Pertanian, Pangan, dan Perikanan"
14,3,Pepaya,Produksi tanam pepaya di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
15,3.1,Luas Panen,"",Ha,103.73,906.24,889.7,901,77,"Dinas Pertanian, Pangan, dan Perikanan"
16,3.2,Jumlah Produksi,"",Ton,3098.4,4527.05,4475.08,4490,4489,"Dinas Pertanian, Pangan, dan Perikanan"
17,3.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,115246,1006836,303483,1000933,85307,"Dinas Pertanian, Pangan, dan Perikanan"
18,3.4,Produktivitas per Luas,"",Kw/Ha,298.69,49.95,50.3,50,585,"Dinas Pertanian, Pangan, dan Perikanan"
19,3.5,Produktivitas Pepohonan,"",Kw/Pohon,0.27,5,45,449,1,"Dinas Pertanian, Pangan, dan Perikanan"
20,4,Pisang,Produksi tanam pisang di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
21,4.1,Luas Panen,"",Ha,278.26,9.04,8.76,9,0,"Dinas Pertanian, Pangan, dan Perikanan"
22,4.2,Jumlah Produksi,"",Ton,3927.8,191.27,193.96,192,194,"Dinas Pertanian, Pangan, dan Perikanan"
23,4.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,309147,90446,26,86854,5241,"Dinas Pertanian, Pangan, dan Perikanan"
24,4.4,Produktivitas per Luas,"",Kw/Ha,141.16,211.47,221.41,221,578,"Dinas Pertanian, Pangan, dan Perikanan"
25,4.5,Produktivitas Pepohonan,"",Kw/Pohon,0.13,2,22,221,0,"Dinas Pertanian, Pangan, dan Perikanan"
26,5,Nanas,Produksi tanam nanas di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
27,5.1,Luas Panen,"",Ha,5.95,9.04,8.76,9,9,"Dinas Pertanian, Pangan, dan Perikanan"
28,5.2,Jumlah Produksi,"",Ton,503.71,191.27,193.96,192,191,"Dinas Pertanian, Pangan, dan Perikanan"
29,5.3,Total Jumlah Pohon yang Menghasilkan,"",Rumpun,59483,90446,26,86854,90446,"Dinas Pertanian, Pangan, dan Perikanan"
30,5.4,Produktivitas per Luas,"",Kw/Ha,846.8,211.47,221.41,221,211,"Dinas Pertanian, Pangan, dan Perikanan"
31,5.5,Produktivitas Pepohonan,"",Kw/Pohon,0.09,2,22,221,2,"Dinas Pertanian, Pangan, dan Perikanan"
32,6,Durian,Produksi tanam durian di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
33,6.1,Luas Panen,"",Ha,490.74,325,206,135,125,"Dinas Pertanian, Pangan, dan Perikanan"
34,6.2,Jumlah Produksi,"",Ton,5524.5,3539.82,3330.22,29482,2931,"Dinas Pertanian, Pangan, dan Perikanan"
35,6.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,49074,32479,20555,371960,15606,"Dinas Pertanian, Pangan, dan Perikanan"
36,6.4,Produktivitas per Luas,"",Kw/Ha,112.57,108.99,162.02,218,234,"Dinas Pertanian, Pangan, dan Perikanan"
37,6.5,Produktivitas Pepohonan,"",Kw/Pohon,1.13,109,162,793,2,"Dinas Pertanian, Pangan, dan Perikanan"
