﻿_id,Kode,Elemen,Data 2019,Data 2020,Data 2021,Data 2022,Data 2023,Satuan,Sifat Data,Status,Penanggung Jawab
1,1.01,PENDIDIKAN,"","","","","","","","",""
2,1.01.008,Jumlah Peserta Didik,"","","","","","","","",""
3,1.01.008.001,Jumlah Siswa/Mahasiswa,n/a,"174.399,00","151.803,00","152.575,00","153.767,00",Orang,Tahunan,-,Dinas Pendidikan
4,1.01.008.001.01,Jumlah Siswa Taman Kanak- Kanak (TK),"31.078,00","28.849,00","22.238,00","25.436,00","26.163,00",Orang,Tahunan,-,Dinas Pendidikan
5,1.01.008.001.01.01,Jumlah Siswa TK Negeri,612,"572,00","544,00",597,593,Orang,Tahunan,-,Dinas Pendidikan
6,1.01.008.001.01.02,Jumlah Siswa TK Swasta,"30.466,00","28.277,00","21.784,00","24.839,00","25.570,00",Orang,Tahunan,-,Dinas Pendidikan
7,1.01.008.001.03,Jumlah Siswa Sekolah Dasar (SD),"97.558,00","97.852,00","88.204,00","86.827,00","85.715,00",Orang,Tahunan,-,Dinas Pendidikan
8,1.01.008.001.03.01,Jumlah Siswa SD Negeri,"61.156,00","59.892,00","57.414,00","56.328,00","55.349,00",Orang,Tahunan,-,Dinas Pendidikan
9,1.01.008.001.03.02,Jumlah Siswa SD Swasta,"36.402,00","37.960,00","30.790,00","30.499,00","30.366,00",Orang,Tahunan,-,Dinas Pendidikan
10,1.01.008.001.04,Jumlah Siswa Sekolah Lanjutan Tingkat per Taman (SMP),"49.228,00","47.698,00","40.184,00","40.312,00","40.416,00",Orang,Tahunan,-,Dinas Pendidikan
11,1.01.008.001.04.01,Jumlah Siswa SMP Negeri,"28.765,00","28.838,00","24.167,00","23.974,00","24.059,00",Orang,Tahunan,-,Dinas Pendidikan
12,1.01.008.001.04.02,Jumlah Siswa SMP Swasta,"20.463,00","18.860,00","16.017,00","16.338,00","16.357,00",Orang,Tahunan,-,Dinas Pendidikan
13,1.01.008.001.07,Jumlah Mahasiswa Perguruan Tinggi (PT),"'0,00","'0,00","","'0,00","'0,00",Orang,Tahunan,-,Dinas Pendidikan
14,1.01.008.001.08,Jumlah Siswa Lembaga Pendidikan Keterampilan,"2.802,00",n/a,"1.177,00",707,1473,Orang,Tahunan,-,Dinas Pendidikan
