﻿_id,Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2021,Sumber Data
1,"",Data Survei Dampak PPKM,"","","",""
2,"",Jumlah Responden,"",Orang,1879.0,""
3,"",Laki-laki,"",Persen,"37,4",Dinas Komunikasi dan Informatika
4,"",Perempuan,"",Persen,"62,6",Dinas Komunikasi dan Informatika
5,"","","","","",""
6,"",Usia Responden,"","","",""
7,"",15 - 40 Tahun,"",Persen,56.0,Dinas Komunikasi dan Informatika
8,"",41 - 64 Tahun,"",Persen,"44,0",Dinas Komunikasi dan Informatika
9,"","","","","",""
10,"",Tingkat Pendidikan Responden,"","","",""
11,"",Tinggi,"",Persen,"33,3",Dinas Komunikasi dan Informatika
12,"",Menengah,"",Persen,"46,7",Dinas Komunikasi dan Informatika
13,"","","","","",""
14,"",Sebaran Responden Menurut Zonasi,"","","",""
15,"",Zona Hijau - Kuning,"",Persen,"46,6",Dinas Komunikasi dan Informatika
16,"",Zona Orange - Merah,"",Persen,"53,4",Dinas Komunikasi dan Informatika
17,"","","","","",""
18,"",Sebaran Responden Menurut Pekerjaan,"","","",""
19,"",Pelajar/Mahasiswa,"",Persen,"2,8",Dinas Komunikasi dan Informatika
20,"",Tidak Bekerja,"",Persen,"19,7",Dinas Komunikasi dan Informatika
21,"",Bekerja,"",Persen,"77,4",Dinas Komunikasi dan Informatika
22,"","","","","",""
23,"",Sebaran Responden Menurut Kebiasaan Belanja Online,"","","",""
24,"",Memiliki Kebiasaan Belanja Online,"",Persen,"32,7 %",Dinas Komunikasi dan Informatika
25,"",Memiliki Kebiasaan Belanja Online,"",Persen,"67,3 %",Dinas Komunikasi dan Informatika
26,"","","","","",""
27,"",Bentuk Perhatian Responden Terhadap Orang yang Terpapar Covid-19,"","","",""
28,"","Memberikan bantuan bahan makanan, makanan jadi, buah-buahan, obat dan lainnya","","","",""
29,"",-Ya,"",Persen,"62,5",Dinas Komunikasi dan Informatika
30,"",-Tidak,"",Persen,"37,5",Dinas Komunikasi dan Informatika
31,"",Memberikan dukungan positif,"","","",""
32,"",-Ya,"",Persen,"69,2",Dinas Komunikasi dan Informatika
33,"",-Tidak,"",Persen,"30,8",Dinas Komunikasi dan Informatika
34,"","","","","",""
35,"",Bentuk Perhatian Lingkungan Terhadap Orang yang Terpapar Covid-19,"","","",""
36,"",aktif melakukan koordinasi kepada satgas Covid-19/ Puskesmas,"","","",""
37,"",-Ya,"",Persen,"38,1",Dinas Komunikasi dan Informatika
38,"",-Tidak,"",Persen,"61,9",Dinas Komunikasi dan Informatika
39,"",Penyemprotan disinfektan secara berkala,"","","",""
40,"",-Ya,"",Persen,"39,3",Dinas Komunikasi dan Informatika
41,"",-Tidak,"",Persen,"60,7",Dinas Komunikasi dan Informatika
42,"","memberikan bantuan bahan makanan, makanan jadi, buah-buahan, obat dan lainnya","","","",""
43,"",-Ya,"",Persen,"67,7",Dinas Komunikasi dan Informatika
44,"",-Tidak,"",Persen,"32,3",Dinas Komunikasi dan Informatika
45,"",memberikan dukungan positif,"","","",""
46,"",-Ya,"",Persen,"62,4",Dinas Komunikasi dan Informatika
47,"",-Tidak,"",Persen,"37,6",Dinas Komunikasi dan Informatika
