﻿_id,Kecamatan,Luas Perairan (Ha),Produksi (Kw)
1,Moyudan,11.3499999999999996447286321199499070644378662109375,100
2,Minggir,14.4000000000000003552713678800500929355621337890625,90
3,Seyegan,23.39999999999999857891452847979962825775146484375,72
4,Godean,16.5,121
5,Gamping,18.39999999999999857891452847979962825775146484375,88
6,Mlati,19.699999999999999289457264239899814128875732421875,264
7,Depok,10.1500000000000003552713678800500929355621337890625,121
8,Berbah,20,133
9,Prambanan,9.699999999999999289457264239899814128875732421875,51
10,Kalasan,34,106
11,Ngemplak,44.60000000000000142108547152020037174224853515625,154
12,Ngaglik,14.9000000000000003552713678800500929355621337890625,90
13,Sleman,9.699999999999999289457264239899814128875732421875,89
14,Tempel,9.9000000000000003552713678800500929355621337890625,112
15,Turi,17.199999999999999289457264239899814128875732421875,94
16,Pakem,11.5,88
17,Cangkringan,27.89999999999999857891452847979962825775146484375,79
18,Total,313.299999999999954525264911353588104248046875,1852
