﻿_id,Kecamatan,Luas Perairan (Ha),Produksi (Kw)
1,Moyudan,37.469999999999998863131622783839702606201171875,15128
2,Minggir,74.81999999999999317878973670303821563720703125,30775
3,Seyegan,120.2699999999999960209606797434389591217041015625,61506
4,Godean,91.9500000000000028421709430404007434844970703125,36187
5,Gamping,118.9800000000000039790393202565610408782958984375,51974
6,Mlati,103.4200000000000017053025658242404460906982421875,43376
7,Depok,66.5799999999999982946974341757595539093017578125,42344
8,Berbah,66.2600000000000051159076974727213382720947265625,38298
9,Prambanan,20.089999999999999857891452847979962825775146484375,8844
10,Kalasan,117.68999999999999772626324556767940521240234375,61757
11,Ngemplak,138.789999999999992041921359486877918243408203125,123810
12,Ngaglik,13.1899999999999995026200849679298698902130126953125,4436
13,Sleman,13.75,5177
14,Tempel,31.96000000000000085265128291212022304534912109375,9999
15,Turi,47.53999999999999914734871708787977695465087890625,18519
16,Pakem,21.6099999999999994315658113919198513031005859375,9733
17,Cangkringan,58.0799999999999982946974341757595539093017578125,29940
18,Total,1142.4499999999998181010596454143524169921875,591803
