﻿_id,Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2017,Tahun 2018,Tahun 2019,Tahun 2020,Tahun 2021,Sumber Data
1,,Data Hortikultura,"","","",,"","","",""
2,1,Mangga,Produksi tanam mangga di wilayah Daerah Istimewa Yogyakarta pada tahun berkenaan.,"","",,"","","",""
3,1.1,Luas Panen,"",Ha,2630.73,7112.6800000000002910383045673370361328125,6675.61,7033.49,344.0,"Dinas Pertanian, Pangan, dan Perikanan"
4,1.2,Jumlah Produksi,"",Ton,15126.5,10509.72999999999956344254314899444580078125,7752.7,775.09,7746.5,"Dinas Pertanian, Pangan, dan Perikanan"
5,1.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,263073.0,711268,151949.0,703349.0,43062.0,"Dinas Pertanian, Pangan, dan Perikanan"
6,1.4,Produktivitas per Luas,"",Kw/Ha,57.5,14.7799999999999993605115378159098327159881591796875,11.61,11.02,224.9,"Dinas Pertanian, Pangan, dan Perikanan"
7,1.5,Produktivitas Pepohonan,"",Kw/Pohon,0.58,15,62.0,1102.01,1.8,"Dinas Pertanian, Pangan, dan Perikanan"
8,2,Jeruk,Produksi tanam jeruk di wilayah Kabupaten Sleman pada tahun berkenaan.,"","",,"","","",""
9,2.1,Luas Panen,"",Ha,62.66,108.8299999999999982946974341757595539093017578125,97.03,93.81,28.0,"Dinas Pertanian, Pangan, dan Perikanan"
10,2.2,Jumlah Produksi,"",Ton,503.0,1770.859999999999899955582804977893829345703125,1994.52,1978.65,1976.2,"Dinas Pertanian, Pangan, dan Perikanan"
11,2.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,915.0,120907,107797.0,104227.0,31458.0,"Dinas Pertanian, Pangan, dan Perikanan"
12,2.4,Produktivitas per Luas,"",Kw/Ha,149.55,162.719999999999998863131622783839702606201171875,205.56,210.91,63.0,"Dinas Pertanian, Pangan, dan Perikanan"
13,2.5,Produktivitas Pepohonan,"",Kw/Pohon,1.19,15,18.0,1898.4,6.98,"Dinas Pertanian, Pangan, dan Perikanan"
14,3,Pepaya,Produksi tanam pepaya di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
15,3.1,Luas Panen,"",Ha,103.73,906.240000000000009094947017729282379150390625,889.7,900.93,77.0,"Dinas Pertanian, Pangan, dan Perikanan"
16,3.2,Jumlah Produksi,"",Ton,3098.4,4527.0500000000001818989403545856475830078125,4475.08,4490.19,4489.0,"Dinas Pertanian, Pangan, dan Perikanan"
17,3.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,115246.0,1006836,303483.0,1000933.0,85307.0,"Dinas Pertanian, Pangan, dan Perikanan"
18,3.4,Produktivitas per Luas,"",Kw/Ha,298.69,49.9500000000000028421709430404007434844970703125,50.3,49.84,584.8,"Dinas Pertanian, Pangan, dan Perikanan"
19,3.5,Produktivitas Pepohonan,"",Kw/Pohon,0.27,5,45.0,449.0,0.53,"Dinas Pertanian, Pangan, dan Perikanan"
20,4,Pisang,Produksi tanam pisang di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
21,4.1,Luas Panen,"",Ha,278.26,9.03999999999999914734871708787977695465087890625,8.76,8.69,0.34,"Dinas Pertanian, Pangan, dan Perikanan"
22,4.2,Jumlah Produksi,"",Ton,3927.8,191.270000000000010231815394945442676544189453125,193.96,192.32,194.1,"Dinas Pertanian, Pangan, dan Perikanan"
23,4.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,309147.0,90446,26.0,86854.0,5241.0,"Dinas Pertanian, Pangan, dan Perikanan"
24,4.4,Produktivitas per Luas,"",Kw/Ha,141.16,211.469999999999998863131622783839702606201171875,221.41,221.43,578.0,"Dinas Pertanian, Pangan, dan Perikanan"
25,4.5,Produktivitas Pepohonan,"",Kw/Pohon,0.13,2,22.0,221.0,0.37,"Dinas Pertanian, Pangan, dan Perikanan"
26,5,Nanas,Produksi tanam nanas di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
27,5.1,Luas Panen,"",Ha,5.95,9.03999999999999914734871708787977695465087890625,8.76,8.69,9.04,"Dinas Pertanian, Pangan, dan Perikanan"
28,5.2,Jumlah Produksi,"",Ton,503.71,191.270000000000010231815394945442676544189453125,193.96,192.32,191.27,"Dinas Pertanian, Pangan, dan Perikanan"
29,5.3,Total Jumlah Pohon yang Menghasilkan,"",Rumpun,59483.0,90446,26.0,86854.0,90446.0,"Dinas Pertanian, Pangan, dan Perikanan"
30,5.4,Produktivitas per Luas,"",Kw/Ha,846.8,211.469999999999998863131622783839702606201171875,221.41,221.43,211.47,"Dinas Pertanian, Pangan, dan Perikanan"
31,5.5,Produktivitas Pepohonan,"",Kw/Pohon,0.09,2,22.0,221.0,2.0,"Dinas Pertanian, Pangan, dan Perikanan"
32,6,Durian,Produksi tanam durian di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
33,6.1,Luas Panen,"",Ha,490.74,325,206.0,135.0,124.8,"Dinas Pertanian, Pangan, dan Perikanan"
34,6.2,Jumlah Produksi,"",Ton,5524.5,3539.82000000000016370904631912708282470703125,3330.22,29482.0,2931.2,"Dinas Pertanian, Pangan, dan Perikanan"
35,6.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,49074.0,32479,20555.0,371960.0,15606.0,"Dinas Pertanian, Pangan, dan Perikanan"
36,6.4,Produktivitas per Luas,"",Kw/Ha,112.57,108.9899999999999948840923025272786617279052734375,162.02,218.2,234.4,"Dinas Pertanian, Pangan, dan Perikanan"
37,6.5,Produktivitas Pepohonan,"",Kw/Pohon,1.13,109,162.0,792.61,1.88,"Dinas Pertanian, Pangan, dan Perikanan"
38,7,Manggis,Produksi tanam manggis di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
39,7.1,Luas Panen,"",Ha,84.02,51.71000000000000085265128291212022304534912109375,87.05,88.96,5.0,"Dinas Pertanian, Pangan, dan Perikanan"
40,7.2,Jumlah Produksi,"",Ton,673.6,405.6200000000000045474735088646411895751953125,698.49,720.96,7197.0,"Dinas Pertanian, Pangan, dan Perikanan"
41,7.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,8402.0,5171,8705.0,8896.0,574.0,"Dinas Pertanian, Pangan, dan Perikanan"
42,7.4,Produktivitas per Luas,"",Kw/Ha,80.16,78.43999999999999772626324556767940521240234375,80.24,81.04,1567.3,"Dinas Pertanian, Pangan, dan Perikanan"
43,7.5,Produktivitas Pepohonan,"",Kw/Pohon,0.81,78,80.0,8104.37,1.25,"Dinas Pertanian, Pangan, dan Perikanan"
44,8,Melon,Produksi tanam melon di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
45,8.1,Luas Panen,"",Ha,139.0,130.5,31.8,26.5,33.0,"Dinas Pertanian, Pangan, dan Perikanan"
46,8.2,Jumlah Produksi,"",Ton,10907.0,1226.049999999999954525264911353588104248046875,511.45,4774.0,494.3,"Dinas Pertanian, Pangan, dan Perikanan"
47,8.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,-,0,-,-,-,"Dinas Pertanian, Pangan, dan Perikanan"
48,8.4,Produktivitas per Luas,"",Kw/Ha,193.04,235.780000000000001136868377216160297393798828125,180.72,180.15,151.0,"Dinas Pertanian, Pangan, dan Perikanan"
49,9,Alpukat,Produksi tanam alpukat di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
50,9.1,Luas Panen,"",Ha,370.95,2559.420000000000072759576141834259033203125,2537.52,2564.88,18.0,"Dinas Pertanian, Pangan, dan Perikanan"
51,9.2,Jumlah Produksi,"",Ton,26945.0,1960.029999999999972715158946812152862548828125,862.94,862.98,8629.0,"Dinas Pertanian, Pangan, dan Perikanan"
52,9.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,46369.0,255942,8780.0,256488.0,2221.0,"Dinas Pertanian, Pangan, dan Perikanan"
53,9.4,Produktivitas per Luas,"",Kw/Ha,72.64,7.660000000000000142108547152020037174224853515625,3.4,256488.0,485.7,"Dinas Pertanian, Pangan, dan Perikanan"
54,9.5,Produktivitas Pepohonan,"",Kw/Pohon,58.11,8,3.0,336.46,3.89,"Dinas Pertanian, Pangan, dan Perikanan"
55,11,Belimbing,Produksi tanam belimbing dari setiap kabupaten/kota di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
56,11.1,Luas Panen,"",Ha,17.24,24.60000000000000142108547152020037174224853515625,10.56,8.38,0.1,"Dinas Pertanian, Pangan, dan Perikanan"
57,11.2,Jumlah Produksi,"",Ton,1152.0,160.990000000000009094947017729282379150390625,73.13,57.43,508.0,"Dinas Pertanian, Pangan, dan Perikanan"
58,11.4,Total Jumlah Pohon yang Menghasilkan,"",Pohon,4794.0,6838,76.0,2329.0,59.0,"Dinas Pertanian, Pangan, dan Perikanan"
59,11.5,Produktivitas per Luas,"",Kw/Ha,66.78,65.4500000000000028421709430404007434844970703125,69.23,68.57,13772.0,"Dinas Pertanian, Pangan, dan Perikanan"
60,11.6,Produktivitas Pepohonan,"",Kw/Pohon,24.02,24,25.0,2466.42,8.61,"Dinas Pertanian, Pangan, dan Perikanan"
61,12,Dukuh/Langsat,Produksi tanam dukuh/langsat di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
62,12.1,Luas Panen,"",Ha,64.21,457.04000000000002046363078989088535308837890625,450.83,455.01,0.1,"Dinas Pertanian, Pangan, dan Perikanan"
63,12.2,Jumlah Produksi,"",Ton,16850.0,1315.15000000000009094947017729282379150390625,1668.2,1665.7,16657.0,"Dinas Pertanian, Pangan, dan Perikanan"
64,12.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,10108.0,71756,20331.0,71437.0,10.0,"Dinas Pertanian, Pangan, dan Perikanan"
65,12.4,Produktivitas per Luas,"",Kw/Ha,262.43,222.259999999999990905052982270717620849609375,120.31,121.27,208.22,"Dinas Pertanian, Pangan, dan Perikanan"
66,12.5,Produktivitas Pepohonan,"",Kw/Pohon,166.72,141,77.0,7724.09,1.66,"Dinas Pertanian, Pangan, dan Perikanan"
67,13,Jambu Biji,Produksi tanam jambu biji di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
68,13.1,Luas Panen,"",Ha,131.87,919.44000000000005456968210637569427490234375,879.62,919.27,1.0,"Dinas Pertanian, Pangan, dan Perikanan"
69,13.2,Jumlah Produksi,"",Ton,1711.0,176.06999999999999317878973670303821563720703125,171.08,120.64,1403.0,"Dinas Pertanian, Pangan, dan Perikanan"
70,13.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,26902.0,187567,23996.0,187532.0,470.0,"Dinas Pertanian, Pangan, dan Perikanan"
71,13.4,Produktivitas per Luas,"",Kw/Ha,12.97,1.9099999999999999200639422269887290894985198974609375,1.94,1.32,477.45,"Dinas Pertanian, Pangan, dan Perikanan"
72,13.5,Produktivitas Pepohonanan,"",Kw/Pohon,6.36,1,0.01,64.5,29.8,"Dinas Pertanian, Pangan, dan Perikanan"
73,14,Jambu Air,Produksi tanam jambu air di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
74,14.1,Luas Panen,"",Ha,83.78,115.530000000000001136868377216160297393798828125,157.27,252.9,152.0,"Dinas Pertanian, Pangan, dan Perikanan"
75,14.2,Jumlah Produksi,"",Ton,15364.0,3175.86000000000012732925824820995330810546875,2793.43,2787.72,2787.6,"Dinas Pertanian, Pangan, dan Perikanan"
76,14.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,17091.0,23567,32076.0,31916.0,19000.0,"Dinas Pertanian, Pangan, dan Perikanan"
77,14.4,Produktivitas per Luas,"",Kw/Ha,183.38,274.91000000000002501110429875552654266357421875,177.66,110.23,183.4,"Dinas Pertanian, Pangan, dan Perikanan"
78,14.5,Produktivitas Pepohonan,"",Kw/Pohon,89.89,135,87.0,8734.55,1.47,"Dinas Pertanian, Pangan, dan Perikanan"
79,15,Nangka/Cempedak,Produksi tanam Nangka/cempedak di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
80,15.1,Luas Panen,"",Ha,470.41,3137.80999999999994543031789362430572509765625,3029.5,3113.73,90.0,"Dinas Pertanian, Pangan, dan Perikanan"
81,15.2,Jumlah Produksi,"",Ton,5597.3,4990.4399999999995998223312199115753173828125,3693.92,3316.6,37010.0,"Dinas Pertanian, Pangan, dan Perikanan"
82,15.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,47011.0,313.779999999999972715158946812152862548828125,32129.0,311373.0,11253.0,"Dinas Pertanian, Pangan, dan Perikanan"
83,15.4,Produktivitas per Luas,"",Kw/Ha,119.06,15.9000000000000003552713678800500929355621337890625,12.19,10.65,411.1,"Dinas Pertanian, Pangan, dan Perikanan"
84,15.5,Produktivitas Pepohonan,"",Kw/Pohon,1.19,16,12.0,1065.2,3.29,"Dinas Pertanian, Pangan, dan Perikanan"
85,16,Salak,Produksi tanam salak di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
86,16.1,Luas Panen,"",Ha,2362.8,5615,5615.0,114690.0,1247.0,"Dinas Pertanian, Pangan, dan Perikanan"
87,16.2,Jumlah Produksi,"",Ton,7028.77,81066.4299999999930150806903839111328125,81066.34,21181.7,51282.3,"Dinas Pertanian, Pangan, dan Perikanan"
88,16.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,5907001.0,14037174,614037174.0,11469027.0,3118617.0,"Dinas Pertanian, Pangan, dan Perikanan"
89,16.4,Produktivitas per Luas,"",Kw/Ha,297.48,144,144.0,5.0,411.1,"Dinas Pertanian, Pangan, dan Perikanan"
90,16.5,Produktivitas Pepohonan,"",Kw/Pohon,1.09,46,50.0,22316.0,0.16,"Dinas Pertanian, Pangan, dan Perikanan"
91,17,Rambutan,Produksi tanam rambutan di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
92,17.1,Luas Panen,"",Ha,2311.37,7617.600000000000363797880709171295166015625,7215.5,7375.02,77.0,"Dinas Pertanian, Pangan, dan Perikanan"
93,17.2,Jumlah Produksi,"",Ton,1006.53,4964.8000000000001818989403545856475830078125,2512.38,21624.9,25124.0,"Dinas Pertanian, Pangan, dan Perikanan"
94,17.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,231137.0,761760,66748.0,737502.0,48345.0,"Dinas Pertanian, Pangan, dan Perikanan"
95,17.4,Produktivitas per Luas,"",Kw/Ha,43.55,6.519999999999999573674358543939888477325439453125,3.48,2.93,65.0,"Dinas Pertanian, Pangan, dan Perikanan"
96,17.5,Produktivitas Pepohonan,"",Kw/Pohon,0.44,7,4.0,293.0,0.52,"Dinas Pertanian, Pangan, dan Perikanan"
97,18,Sawo,Produksi tanam sawo di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
98,18.1,Luas Panen,"",Ha,188.04,877.0900000000000318323145620524883270263671875,852.64,846.17,30.0,"Dinas Pertanian, Pangan, dan Perikanan"
99,18.2,Jumlah Produksi,"",Ton,1564.1,1271.339999999999918145476840436458587646484375,464.73,473.52,4626.0,"Dinas Pertanian, Pangan, dan Perikanan"
100,18.3,Total Jumlah Pohon yang Menghasilkan,"",Pohon,18804.0,87709,8446.0,84617.0,3726.0,"Dinas Pertanian, Pangan, dan Perikanan"
101,18.4,Produktivitas per Luas,"",Kw/Ha,83.18,14.4900000000000002131628207280300557613372802734375,5.45,5.6,155.2,"Dinas Pertanian, Pangan, dan Perikanan"
102,18.5,Produktivitas Pepohonan,"",Kw/Pohon,0.84,15,5.0,560.0,0.16,"Dinas Pertanian, Pangan, dan Perikanan"
103,19,Sirsak,Produksi tanam sirsak di wilayah Kabupaten Sleman pada periode berkenaan.,"","",,"","","",""
104,19.1,Luas Panen,"",Ha,105.31,274.54000000000002046363078989088535308837890625,270.29,285.11,3.0,"Dinas Pertanian, Pangan, dan Perikanan"
