﻿_id,Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2020,Tahun 2021,Sumber Data
1,"",Jumlah Proyek PMA,"","","","",""
2,1,Jumlah Proyek PMA,"",Proyek,"",-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
3,1.1,Pertumbuhan Akumulasi Realisasi Investasi PMA,"",%,0,"",Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
4,1.2,Akumulasi Realisasi investasi PMA,"",Rp,73307488300,152911640000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
5,1.3,Akumulasi Realisasi Investasi PMA per Sektor,"","","","",""
6,1.3.1,Sektor Primer,"","","","",""
7,1.3.1.1,Tanaman Pangan,"",Rp,"","",Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
8,1.3.1.2,Perkebunan,"",Rp,"","",Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
9,1.3.1.3,Peternakan,"",Rp,"","",Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
10,1.3.1.4,"Tanaman Pangan, Perkebunan dan Peternakan","",Rp,-,-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
11,1.3.1.5,Perikanan,"",Rp,-,-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
12,1.3.1.6,Kehutanan,"",Rp,"","",Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
13,1.3.1.7,Pertambangan,"",Rp,-,-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
14,1.3.2,Sektor Skunder,"","","","",""
15,1.3.2.1,Industri Makanan,"",Rp,-,-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
16,1.3.2.2,Industri Tekstil,"",Rp,-,11414280000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
17,1.3.2.3,Industri Barang dari Kulit dan Alas Kaki,"",Rp,1199520000,16292140000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
18,1.3.2.4,Industri Kayu,"",Rp,-,-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
19,1.3.2.5,Industri Kertas dan Percetakan,"",Rp,761760000,1807480000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
20,1.3.2.6,Industri Kimia dan farmasi,"",Rp,-,-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
21,1.3.2.7,Industri Karet dan Plastik,"",Rp,-,-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
22,1.3.2.8,Industri Mineral non Logam,"",Rp,-,-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
23,1.3.2.9,"Industri Logam Dasar, Barang Logam, Bukan Mesin dan Peralatannya","",Rp,-,782560000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
24,1.3.2.10,"Industri Mesin, Elektronik, Instrumen Kedokteran,  Presisi, Optik dan Jam","",Rp,60480000,-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
25,1.3.2.11,Industri Kendaraan Bermotor dan Alat Transportasi lain,"",Rp,"","",Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
26,1.3.2.12,Industri Barang dari Semen,"",Rp,-,-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
27,1.3.2.13,Industri Lainnya,"",Rp,12660480000,3931780000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
28,1.3.3,Sektor Tersier,"","","","",""
29,1.3.3.1,Konstruksi,"",Rp,-,-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
30,1.3.3.2,Perhotelan dan Restoran,"",Rp,12234240000,3121480000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
31,1.3.3.3,Perdagangan dan Reparasi,"",Rp,10663200000,1661480000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
32,1.3.3.4,"Perumahan,  Kawasan Industri dan Perkantoran","",Rp,8984160000,28363420000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
33,1.3.3.5,"Transportasi, Gudang dan Komunikasi","",Rp,4320000,3650000000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
34,1.3.3.6,"Listrik, Gas dan Air","",Rp,-,-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
35,1.3.3.7,Jasa Lainnya,"",Rp,26634240000,81887020000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
