﻿_id,Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2017,Tahun 2018,Tahun 2019,Tahun 2020,Tahun 2021,Sumber Data
1,,Data Realisasi Investasi PMDN per Sektor,"","","","","","","",""
2,1,Sektor Primer,Realisasi Penanaman Modal Dalam Negeri pada sektor primer di wilayah Kabupaten Sleman pada periode berkenaan. Sektor primer merupakan sektor utama yang berkaitan dengan industri ekstraksi sumber daya alam yang berasal dari tanah.,"","","","","","",""
3,1.4,"Tanaman Pangan, Perkebunan dan Peternakan","",Rp,"","",-,406000081,-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
4,1.5,Perikanan,"",Rp,-,-,-,-,-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
5,1.7,Pertambangan,"",Rp,-,-,-,525900000,202500000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
6,2,Sektor Skunder,"Realisasi Penanaman Modal Dalam Negeri pada sektor sekunder di wilayah Kabupaten Sleman pada tahun berkenaan. Sektor sekunder merupakan sektor produksi yang berkaitan dengan manufaktur. Sektor sekunder berkaitan erat dengan sektor primer, karena dalam proses pengolahannya membutuhkan bahan mentah dari sektor primer.","","","","","","",""
7,2.1,Industri Makanan,"",Rp,139944,-,-,57100000,16143400000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
8,2.2,Industri Tekstil,"",Rp,531502,-,-,95964700000,33118700000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
9,2.3,Industri Barang dari Kulit dan Alas Kaki,"",Rp,7894,-,-,-,2000000000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
10,2.4,Industri Kayu,"",Rp,15788,-,-,-,1500000000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
11,2.5,Industri Kertas dan Percetakan,"",Rp,54709,-,-,940600000,719000000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
12,2.6,Industri Kimia dan farmasi,"",Rp,115176,-,-,4702300000,6348200000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
13,2.7,Industri Karet dan Plastik,"",Rp,108506,-,-,4567600000,1864100000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
14,2.8,Industri Mineral non Logam,"",Rp,-,-,-,-,-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
15,2.9,"Industri Logam Dasar, Barang Logam, Bukan Mesin dan Peralatannya","",Rp,189315,-,-,143700000,3450700000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
16,2.1,"Industri Mesin, Elektronik, Instrumen Kedokteran, Presisi, Optik dan Jam","",Rp,-,-,-,-,-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
17,2.11,Industri Kendaraan Bermotor dan Alat Transportasi lain,"",Rp,-,-,-,-,9653600000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
18,2.12,Industri Barang dari Semen,"",Rp,-,-,-,-,-,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
19,2.13,Industri Lainnya,"",Rp,64658,-,-,3133900000,676400000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
20,3,Sektor Tersier,Realisasi Penanaman Modal Dalam Negeri pada sektor tersier di wilayah Kabupaten Sleman pada periode berkenaan. Sektor tersier merupakan sektor penyedia layanan berupa jasa.,"","","","","","",""
21,3.1,Konstruksi,"",Rp,-,-,-,106792700000,43116500000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
22,3.2,Perhotelan dan Restoran,"",Rp,1126962,-,-,245039400000,320072400000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
23,3.3,Perdagangan dan Reparasi,"",Rp,1134384,-,-,67384600000,43768700000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
24,3.4,"Perumahan,  Kawasan Industri dan Perkantoran","",Rp,17571,-,-,225500000,1095741900000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
25,3.5,"Transportasi, Gudang dan Komunikasi","",Rp,23285,-,-,19672000000,25811900000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
26,3.6,"Listrik, Gas dan Air","",Rp,6160,-,-,-,793200000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
27,3.7,Jasa Lainnya,"",Rp,329560,-,1,1814800000,163187500000,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu
