﻿_id,Kecamatan,Target,PUS,IUD,MOP,MOW,Implan,Suntik,Pil,Co,Jumlah Capaian
1,Moyudan,3926,4294,624,13,152,90,1225,269,920,3293
2,Minggir,2981,4048,639,4,186,89,1119,150,662,2849
3,Seyegan,5185,7245,1482,46,306,261,2755,568,244,5662
4,Godean,6690,9195,1651,27,338,202,3499,700,625,7042
5,Gamping,1157,14311,3081,114,584,684,4421,1120,1290,11294
6,Mlati,8695,11938,2995,75,425,465,3598,711,946,9215
7,Depok,11651,15499,4544,67,600,695,3880,1024,1044,11854
8,Berbah,5069,7350,1654,15,258,132,2863,425,318,5665
9,Prambanan,5132,7960,1155,11,268,421,2972,483,394,5704
10,Kalasan,7754,10503,2083,38,422,346,3868,659,637,8053
11,Ngemplak,5495,7769,1588,32,326,171,2697,485,630,5929
12,Ngaglik,8269,10586,2338,60,393,803,2661,808,1045,8108
13,Sleman,7006,9461,2001,61,458,288,2885,519,841,7053
14,Tempel,6647,7977,1442,34,348,258,2535,421,1152,6190
15,Turi,4598,5437,1047,67,302,280,1661,290,600,4247
16,Pakem,4809,5568,1199,29,251,292,2047,296,173,4287
17,Cangkringan,3307,4845,626,14,162,348,2249,305,125,3829
18,Total,98371,143986,30149,707,5779,5825,46935,9233,11646,110274
