﻿;;;;;;;;;
Data :;Data Penyandang Masalah Kesejahteraan Sosial dan Sarana Kesejahteraan Sosial di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;
Urusan :;Pemerintahan Bidang Sosial;;;;;;;;
No. elemen data :;1.6.1;;;;;;;;
;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
;Data Penyandang Masalah Kesejahteraan Sosial dan Sarana Kesejahteraan Sosial;;;;;;;;
1;Penyandang Masalah Kesejahteraan Sosial (PMKS)/Pemerlu Pelayanan Kesejahteraan Sosial (PPKS);Perseorangan, keluarga, kelompok, da'-tau masyarakat yang karena suatu hambatan, kesulitan, atau gangguan tidak dapat melaksanakan fungsi sosialnya sehingga memerlukan pelayanan sosial untuk memenuhi kebutuhan hidupnya baik di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;-;168700;165489;156977;198593;Dinas Sosial
1.1;Anak Jalanan;;Orang;58;20;20;12;11;Dinas Sosial
1.2;Eks Psikotik;;Orang;-;-;-;-;-;Dinas Sosial
1.3;Pengemis;;Orang;-;33;33;23;18;Dinas Sosial
1.4;Gelandangan;;Orang;-;60;64;26;19;Dinas Sosial
1.5;Anak Balita Terlantar;;Orang;260;142;141;141;116;Dinas Sosial
1.6;Anak Terlantar;;Orang;3283;2784;2756;2377;2294;Dinas Sosial
1.7;Korban Tindak kekerasan;;Orang;-;223;207;173;153;Dinas Sosial
1.8;Pemulung;;Orang;-;104;105;90;86;Dinas Sosial
1.9;Perempuan Rawan Sosial Ekonomi;;Orang;2499;2435;2529;2652;2647;Dinas Sosial
1.1;Lanjut Usia Terlantar;;Orang;-;6600;6813;7446;6969;Dinas Sosial
1.11;Penyandang Disabilitas;;Orang;-;6506;6972;7483;6579;Dinas Sosial
1.11.1;Penyandang Tuna Netra;;Orang;-;-;-;500;-;Dinas Sosial
1.11.2;Penyandang Tuna Rungu-Wicara (data gabungan tuna wicara,rungu,rungu-wicara);;Orang;-;-;-;654;-;Dinas Sosial
