﻿;;;;;;;;;
Data :;Data Kinerja Dinas Kesehatan di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;
Urusan :;Pemerintah Bidang Kesehatan;;;;;;;;
No. elemen data :;1.2.16;;;;;;;;
;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
;Data Kinerja Dinas Kesehatan;;;;;;;;
1;Persentase Rumah Tangga yang Berprilaku Hidup Bersih dan Sehat (PHBS);;%;54,2;55,1;56,1;58;56;Dinas Kesehatan
2;Persentase Fasilitas kesehatan tingkat pertama terfasilitasi untuk akreditasi;;%;100;100;100;100;100;Dinas Kesehatan
4;Persentase cakupan persalinan di fasilitas pelayanan kesehatan (PF);;%;99,99;100;99,98;100;100;Dinas Kesehatan
5;Persentase Cakupan Pertolongan Persalinan di Fasilitas Pelayanan Kesehatan (PF);;%;99,99;100;99,98;100;100;Dinas Kesehatan
6;Persentase Cakupan Kunjungan Neonatus Pertama (KN 1);;%;99,99;100;99,92;100;100;Dinas Kesehatan
7;Persentase Cakupan Penjaringan Kesehatan Siswa SD dan Setingkat;;%;99,74;100;96,1;96;100;Dinas Kesehatan
8;Persentase Puskesmas Mampu Memberikan Layanan Lansia;;%;100;100;100;100;100;Dinas Kesehatan
9;Persentase puskesmas mampu memberikan layanan pada lansia (PSL);;%;100;100;100;100;100;Dinas Kesehatan
10;Persentase cakupan kunjungan Neonatus Pertama (KN1);;%;99,99;100;99,92;100;100;Dinas Kesehatan
11;Persentase Balita Kurang Gizi (KEP);;%;7,43;-;11,35;-;;Dinas Kesehatan
13;Persentase Kecamatan yang Menyelenggarakan Kecamatan Sehat;;%;100;100;100;100;100;Dinas Kesehatan
15;Persentase Rumah Sakit Bekerja Sama dengan BPJS Kesehatan;;%;96,3;96,3;96,3;96;96;Dinas Kesehatan
17;Persentase Mutu Pelayanan Kefarmasian, Perbekalan Kesehatan, dan Makanan;;%;96,3;-;-;-;100;Dinas Kesehatan
19;Persentase desa dan kelurahan siaga aktif dengan predikat purnama dan mandiri;;%;45,35;51,16;55,81;49;25;Dinas Kesehatan
22;Persentase Rumah Sakit bekerja sama dengan BPJS Kesehatan;;%;96,3;96,3;96,3;96;96;Dinas Kesehatan
23;Prevelensi ibu hamil KEK;;%;7,18;8,4;9,98;11;7;Dinas Kesehatan
24;Persentase pelayanan pemeriksaan kehamilan lengkap (K4);;%;96,03;94,01;92,64;90;93;Dinas Kesehatan
25;Persentase cakupan pelayanan kesehatan bayi;;%;94,97;95,77;90,77;75;91;Dinas Kesehatan
26;Persentase cakupan pelayanan kesehatan balita;;%;97,13;88,8;81,01;75;81;Dinas Kesehatan
28;Persentase jumlah desa/kelurahan yang memiliki posbindu untuk deteksi dini penyakit tidak menular;;%;100;100;100;100;100;Dinas Kesehatan
29;Persentase WUS yang melakukan deteksi dini Ca cervix;;%;2,39;2,22;4,6;3;2;Dinas Kesehatan
30;Persentase keberhasilan pengobatan HIV/AIDS;;%;-;-;-;-;-;Dinas Kesehatan
31;Persentase keberhasilan pengobatan TB;;%;91,64;94,39;92,35;94;92;Dinas Kesehatan
32;Persentase CFR DBD;;%;0,7;0,69;0,14;0;0;Dinas Kesehatan
33;Annual Parasite Incidence (API) malaria;;per mil;0;0;0;0;-;Dinas Kesehatan
34;Persentase penanggulangan kejadian luar biasa (KLB);;%;100;100;100;100;100;Dinas Kesehatan
35;Persentase Universal Coverage Imunization;;%;100;100;100;100;100;Dinas Kesehatan
36;Persentase kecamatan yang menyelenggarakan kecamatan sehat;;%;100;100;100;100;100;Dinas Kesehatan
40;Total Fertility Rate;;Angka;-;-;-;-;-;Badan Kependudukan dan Keluarga Berencana Nasional
;Total Fertility Rate (TFR).;"Total Fertility Rate  (TFR) adalah jumlah anak ratarata
yang akan dilahirkan oleh seorang perempuan selama masa reproduksinya.";Angka;-;-;-;-;-;Badan Kependudukan dan Keluarga Berencana Nasional
