﻿,,,,,,,,,
Data :,Data Peternakan di Kabupaten Sleman Tahun 2017 s.d. 2021,,,,,,,,
Urusan :,Pemerintahan Bidang Pertanian,,,,,,,,
No. elemen data :,3.27.3,,,,,,,,
,,,,,,,,,
Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2017,Tahun 2018,Tahun 2019,Tahun 2020,Tahun 2021,Sumber Data
,Data Peternakan,,,,,,,,
1,Ternak Sapi Potong,Pemeliharaan ternak sapi potong yang menghasilkan produk peternakan dengan tujuan sebagian atau seluruh hasilnya dijual.,,,,,,,
1.1,Jumlah Populasi,,Ekor,32616,32991,34266,33599,32625,"Dinas Pertanian, Pangan, dan Perikanan"
1.2,Jumlah Pemotongan per Tahun,,Ekor,1753,8803,8437,8805,9554,"Dinas Pertanian, Pangan, dan Perikanan"
1.3,Laju Pertumbuhan Populasi per Tahun,,%,83.71,1.15,3.86,-2,3,"Dinas Pertanian, Pangan, dan Perikanan"
2,Ternak Sapi Perah,Pemeliharaan ternak sapi perah yang menghasilkan produk peternakan dengan tujuan sebagian atau seluruh hasilnya dijual.,,,,,,,
2.1,Jumlah Populasi,,Ekor,3812,3823,3779,3439,3419,"Dinas Pertanian, Pangan, dan Perikanan"
2.2,Jumlah Produksi Susu per Tahun,,Liter,3373962,3819048,3837246,4982850,5222128,"Dinas Pertanian, Pangan, dan Perikanan"
2.3,Laju Pertumbuhan Populasi per Tahun,,%,0.81,0.29,-1.15,30,1,"Dinas Pertanian, Pangan, dan Perikanan"
3,Ternak Kecil,"Pemeliharaan ternak kecil yang menghasilkan produk peternakan dengan tujuan sebagian atau seluruh hasilnya dijual. Yang termasuk kategori ternak kecil adalah kambing, domba, babi, kerbau, kuda, dan kelinci.",,,,,,,
3.1,Jumlah Populasi Kambing,,Ekor,23480,25160,24180,25318,23802,"Dinas Pertanian, Pangan, dan Perikanan"
3.2,Jumlah Populasi Domba,,Ekor,38167,35011,34746,36115,36113,"Dinas Pertanian, Pangan, dan Perikanan"
3.3,Jumlah Populasi Babi,,Ekor,10598,7313,9869,5966,3781,"Dinas Pertanian, Pangan, dan Perikanan"
3.4,Jumlah Populasi Kerbau,,Ekor,301,247,220,209,189,"Dinas Pertanian, Pangan, dan Perikanan"
3.5,Jumlah Populasi Kuda,,Ekor,134,144,147,188,187,"Dinas Pertanian, Pangan, dan Perikanan"
3.6,Jumlah Populasi Kelinci,,Ekor,14773,12372,13169,8748,8831,"Dinas Pertanian, Pangan, dan Perikanan"
4,Unggas,"Pemeliharaan unggas yang menghasilkan produk peternakan dengan tujuan sebagian atau seluruh hasilnya dijual. Yang termasuk kategori unggas adalah ayam buras, ayam petelur, ayam pedaging, itik, itik manila, burung puyuh, dan burung dara.",,,,,,,
4.1,Ayam Buras,,,,,,,,
4.1.1,Jumlah Populasi,,Ekor,562384,508460,550936,563779,542696,"Dinas Pertanian, Pangan, dan Perikanan"
4.1.2,Jumlah Produksi Daging,,Ton,1646.54,782.13,809.92,780141,796994,"Dinas Pertanian, Pangan, dan Perikanan"
4.1.3,Jumlah Produksi Telur,,Ton,732.43,348,361.2,348,872,"Dinas Pertanian, Pangan, dan Perikanan"
4.2,Ayam Petelur,,,,,,,,
4.2.1,Jumlah Populasi,,Ekor,1356536,1385977,1393089,1500953,1517403,"Dinas Pertanian, Pangan, dan Perikanan"
4.2.2,Jumlah Produksi Telur,,Ton,11882.92,10628.85,10657.46,10631,12382,"Dinas Pertanian, Pangan, dan Perikanan"
4.2.3,Jumlah Produksi Daging,,Ton,-,1181.53,1190.64,1184496,1190418,"Dinas Pertanian, Pangan, dan Perikanan"
4.3,Ayam Pedaging,,,,,,,,
4.3.1,Jumlah Populasi,,Ekor,1704750,1538180,1532700,1683394,1869694,"Dinas Pertanian, Pangan, dan Perikanan"
4.3.3,Jumlah Produksi Daging,,Ton,13450.9,9074.58,8874.86,8992500,16260,"Dinas Pertanian, Pangan, dan Perikanan"
4.4,Itik,,,,,,,,
4.4.1,Jumlah Populasi,,Ekor,106289,90764,90714,107854,107853,"Dinas Pertanian, Pangan, dan Perikanan"
4.4.2,Jumlah Produksi Telur,,Ton,1127.02,660.15,637.62,640,658,"Dinas Pertanian, Pangan, dan Perikanan"
4.4.3,Jumlah Produksi Daging,,Ton,155.28,90.16,87.36,87108,99956,"Dinas Pertanian, Pangan, dan Perikanan"
4.6,Burung Puyuh,,,,,,,,
4.6.1,Jumlah Populasi,,Ekor,610302,606728,613800,554684,576706,"Dinas Pertanian, Pangan, dan Perikanan"
4.6.2,Jumlah Produksi Telur,,Ton,1387.42,1050.37,1070.07,1089,1000,"Dinas Pertanian, Pangan, dan Perikanan"
4.6.3,Jumlah Produksi Daging,,Ton,-,33.95,34.43,35038,32177,"Dinas Pertanian, Pangan, dan Perikanan"
4.7,Burung Dara,,,,,,,,
4.7.1,Jumlah Populasi,,Ekor,54490,49787,31048,30210,28028,"Dinas Pertanian, Pangan, dan Perikanan"
4.7.3,Jumlah Produksi Daging,,Ton,-,13.99,8.68,8790,5948,"Dinas Pertanian, Pangan, dan Perikanan"
5,Industri Peternakan,Kegiatan ekonomi di bidang peternakan yang melakukan pengolahan mengubah bahan menjadi produk baru.,,,,,,,
5.1,Jumlah Perusahaan Pembibitan Ayam,,Unit,-,2,2,2,2,"Dinas Pertanian, Pangan, dan Perikanan"
5.3,Jumlah Pabrik Pakan Ternak,,Unit,-,3,3,3,3,"Dinas Pertanian, Pangan, dan Perikanan"
5.4,Jumlah Industri Pengolah Susu (IPS),,Unit,4,6,6,6,6,"Dinas Pertanian, Pangan, dan Perikanan"
6,Jumlah Koperasi Peternakan,Jumlah koperasi peternakan di wilayah Kabupaten Sleman pada periode berkenaan.,Unit,-,3,3,3,3,"Dinas Pertanian, Pangan, dan Perikanan"
7,Jumlah Rumah Potong Hewan (RPH),"Jumlah Rumah Potong Hewan (RPH) di wilayah Kabupaten Sleman pada periode berkenaan. RPH merupakan sebuah tempat yang memberikan fasilitas untuk memotong hewan ternak. Tidak hanya melakukan pemotongan, namun rumah potong hewan juga mengolah hewan yang telah dipotong menjadi daging untuk di bahan makanan.",Unit,-,2,2,2,2,"Dinas Pertanian, Pangan, dan Perikanan"
8,Komoditas Masuk,Komoditas pertanian yang masuk di wilayah Kabupaten Sleman.,,,,,,,
8.1,Ternak,,,,,,,,
8.1.1,Sapi Potong,,Ekor,3948,5212,7304,1557,1966,"Dinas Pertanian, Pangan, dan Perikanan"
8.1.2,Sapi Perah,,Ekor,5,24,45,14,20,"Dinas Pertanian, Pangan, dan Perikanan"
8.1.3,Kerbau,,Ekor,-,-,3,-,-,"Dinas Pertanian, Pangan, dan Perikanan"
8.1.4,Kambing,,Ekor,4637,696,7421,1280,924,"Dinas Pertanian, Pangan, dan Perikanan"
8.1.5,Domba,,Ekor,16451,12494,13874,4410,1944,"Dinas Pertanian, Pangan, dan Perikanan"
8.1.7,Kuda,,Ekor,-,-,8,-,-,"Dinas Pertanian, Pangan, dan Perikanan"
8.1.8,Ayam Buras,,Ekor,107825,109200,144636,94800,400,"Dinas Pertanian, Pangan, dan Perikanan"
8.1.10,Ayam Ras Pedaging,,Ekor,51530,-,52779,6548000,6552000,"Dinas Pertanian, Pangan, dan Perikanan"
9,Komoditas Keluar,Komoditas pertanian yang keluar wilayah Kabupaten Sleman.,,,,,,,
9.1,Ternak,,,,,,,,
9.1.1,Sapi Potong,,Ekor,8180,5639,6057,3547,2264,"Dinas Pertanian, Pangan, dan Perikanan"
9.1.3,Kerbau,,Ekor,-,84,93,0,-,"Dinas Pertanian, Pangan, dan Perikanan"
9.1.4,Kambing,,Ekor,408,29,174,657,750,"Dinas Pertanian, Pangan, dan Perikanan"
9.1.5,Domba,,Ekor,561,386,836,3155,4799,"Dinas Pertanian, Pangan, dan Perikanan"
9.1.6,Babi,,Ekor,2270,6976,4341,487,594,"Dinas Pertanian, Pangan, dan Perikanan"
9.1.8,Ayam Buras,,Ekor,-,-,98626,-,1680,"Dinas Pertanian, Pangan, dan Perikanan"
9.1.9,Ayam Ras Petelur,,Ekor,-,-,5904,-,-,"Dinas Pertanian, Pangan, dan Perikanan"
9.1.10,Ayam Ras Pedaging,,Ekor,-,-,193056,-,-,"Dinas Pertanian, Pangan, dan Perikanan"
9.1.11,Itik,,Ekor,11565,5517,9382,9700,4920,"Dinas Pertanian, Pangan, dan Perikanan"
9.1.13,Puyuh,,Ekor,4554,244684,105620,244522,222200,"Dinas Pertanian, Pangan, dan Perikanan"
