Bulan;Mobil_Penumpang_Tidak_Umum;Mobil_Penumpang_Umum;Bus_Tidak_Umum;Bus_Umum;Mobil_Beban_Tidak_Umum;Mobil_Beban_Umum;Sepeda_Motor;Jumlah
Januari;148;0;0;0;53;1;634;836
Februari;124;0;1;0;31;1;532;689
Maret;170;0;2;0;54;0;589;815
April;145;0;2;0;37;0;603;787
Mei;185;0;3;0;59;0;756;1003
Juni;203;0;2;0;48;0;795;1048
Juli;239;0;3;0;111;0;979;1332
Agustus;229;0;2;0;76;0;931;1238
September;283;0;4;0;131;0;1071;1489
Oktober;228;0;0;0;72;0;1027;1327
November;271;0;2;0;75;0;954;1302
Desember;352;0;3;0;116;0;1053;1524
Total;2577;0;24;0;863;2;9924;13390
