;;;;;;;;;;
Data :;Data Kinerja Badan Lingkungan Hidup di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;;
Urusan :;Pemerintahan Bidang Lingkungan Hidup;;;;;;;;;
No. elemen data :;2.11.10;;;;;;;;;
;;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Tahun 2022;Sumber Data
;Data Kinerja Badan Lingkungan Hidup;;;;;;;;;
3;Penigkatan Akses Informasi Lingkungan Hidup;Angka yang menyatakan Peningkatan jenis Informasi lingkungan hidup berbasis web yang dapat diakses oleh siapapun, kapanpun, dan dimanapun di Kabupaten Sleman pada tahun berkenaan Dibandingkan tahun sebelumnya;Jenis;4;4;-;4;4;;Dinas Lingkungan Hidup 
5;Persentase ketercapaian sasaran pembangunan bidang lingkungan hidup (capaian IKLH);Angka persentase yang menyatakan proporsi sasaran pembangunan lingkungan hidup yang tercapai dibandingkan terhadap semua sasaran pembangunan bidang Ligkungan Hidup yang direncanakan di Kabupaten Sleman pada tahun berkenaan;%;62.99;62.99;-;62.99;100.08;100.23;Dinas Lingkungan Hidup 
7;Indeks Kualitas Lingkungan Hidup (IKLH);Gambaran atau indikasi awal yang memberikan kesimpulan cepat dari kondisi kualitas lingkungan hidup di wilayah Kabupaten Sleman pada tahun berkenaan;Indeks;-;-;50.91;-;57.31;57.33;Dinas Lingkungan Hidup 
7.1;Indeks Kualitas Air;Gambaran atau indikasi awal yang memberikan kesimpulan cepat kondisi kualitas air  di wilayah Kabupaten Sleman pada tahun berkenaan;Indeks;-;-;46.33;46.33;44.42;43.54;Dinas Lingkungan Hidup 
7.2;Indeks kualitas udara;Gambaran atau indikasi awal yang memberikan kesimpulan cepat kondisi kualitas udara di wilayah Kabupaten Sleman pada tahun berkenaan;Indeks;-;-;77.46;78.73;83.77;83.99;Dinas Lingkungan Hidup 
;Indeks Kualitas Udara;Dihitung dari IKU masing-masing daerah di Indonesia setelah data konsentrasi rata-rata tahunan parameter pencemar udara berupa NO2, SO2 dan PM2,5 dari hasil pengukuran kualitas udara ambien kabupaten/kota.;Indeks;-;-;77.46;78.73;83.77;83.99;Dinas Lingkungan Hidup 
;Indeks Kualitas Udara;Dihitung dari IKU masing-masing daerah di Indonesia setelah data konsentrasi rata-rata tahunan parameter pencemar udara berupa NO2, SO2 dan PM2,5 dari hasil pengukuran kualitas udara ambien kabupaten/kota.;Indeks;-;-;77.46;78.73;83.77;83.99;Dinas Lingkungan Hidup 
;Indeks Kualitas Udara;"Indeks Kualitas Udara (IKU) adalah suatu nilai tanpa
satuan yang menunjukkan mutu atau tingkat kualitas udara, berupa gambaran atau nilai hasil transformasi parameter-parameter (indikator) polusi udara yang berhubungan menjadi suatu nilai sehingga mudah dimengerti oleh masyarakat awam. Pada saat ini penghitungan indeks kualitas udara menggunakan dua parameter yaitu NO2 dan SO2. Parameter NO2 mewakili emisi dari kendaraan bermotor yang menggunakan bahan bakar bensin dan SO2 mewakili emisi dari industri dan kendaraan diesel yang menggunakan bahan bakar solar serta bahan bakar
yang mengandung sulfur lainnya.";Indeks;-;-;77.46;78.73;83.77;83.99;Dinas Lingkungan Hidup 
7.3;Indeks Kualitas Tutupan Lahan (IKTL);Gambaran atau indikasi awal yang memberikan kesimpulan cepat dari kondisi kualitas tutupan lahan di wilayah Kabupaten Sleman pada tahun berkenaan;Indeks;-;-;34.43;34.71;30.52;31.72;Dinas Lingkungan Hidup 
8;Kualitas air sungai sebagai air baku/Indeks Kualitas Air Sungai;;Indeks;;;;4.00;4.00;;Dinas Lingkungan Hidup 
