﻿;;;;;;;;;
Data :;Jumlah Peserta Didik di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;
Urusan :;Pemerintah Bidang Pendidikan;;;;;;;;
No. elemen data :;1.1.10;;;;;;;;
;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
;Jumlah Peserta Didik;;;;;;;;
1;Jumlah Siswa / Mahasiswa;;Orang;-;-;-;174399;151803;Dinas Pendidikan
1.1;Jumlah Siswa Taman Kanak- Kanak (TK);Jumlah peserta didik yang terdaftar pada jenjang pendidikanTaman Kanak-Kanak di wilayah Kabupaten Sleman pada tahun berkenaan.;;;;;;;
1.1.1;Jumlah Siswa TK Negeri;;Orang;618;613;612;572;544;Dinas Pendidikan
1.1.2;Jumlah Siswa TK Swasta;;Orang;30659;30266;30466;28277;21784;Dinas Pendidikan
1.3;Jumlah Siswa Sekolah Dasar (SD);Jumlah peserta didik yang terdaftar pada jenjang pendidikan SD di wilayah Kabupaten Sleman pada tahun berkenaan.;;;;;;;
1.3.1;Jumlah Siswa SD Negeri;;Orang;62981;62731;61156;59892;57414;Dinas Pendidikan
1.3.2;Jumlah Siswa SD Swasta;;Orang;33467;35397;36402;37960;30790;Dinas Pendidikan
1.4;Jumlah Siswa Sekolah Lanjutan Tingkat PerTaman (SMP);Jumlah peserta didik yang terdaftar pada jenjang pendidikan SMP di wilayah Kabupaten Sleman pada tahun berkenaan.;;;;;;;
1.4.1;Jumlah Siswa SMP Negeri;;Orang;28357;18334;28765;28838;24167;Dinas Pendidikan
1.4.2;Jumlah Siswa SMP Swasta;;Orang;17981;3525;20463;18860;16017;Dinas Pendidikan
1.8;Jumlah Siswa Lembaga Pendidikan Ketrampilan;;Orang;-;2802;2802;-;1177;Dinas Pendidikan
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
