﻿;;;;;;;;;
Data :;Jumlah Tenaga Kesehatan di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;
Urusan :;Pemerintah Bidang Kesehatan;;;;;;;;
No. elemen data :;1.2.4;;;;;;;;
;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
;Jumlah Tenaga Kesehatan;;;;;;;;
1;Dokter Umum;Banyaknya tenaga medis dokter yang diperkenankan untuk melakukan praktis medis tanpa harus spesifik memiliki spesialisasi tertentu dan telah menempuh program pendidikan dokter baik di dalam maupun di luar negeri yang diakui oleh Pemerintah Republik Indonesia sesuai dengan peraturan perundang-undangan dan praktek/STRnya terdaftar di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;529;684;623;932;2387;Dinas Kesehatan
2;Dokter Spesialis;Banyaknya dokter yang mengkhususkan diri dalam suatu bidang ilmu kedokteran tertentu dan telah menempuh Program Pendidikan Dokter Spesialis (PPDS) baik di dalam maupun di luar negeri yang diakui oleh Pemerintah Republik Indonesia sesuai dengan peraturan perundang-undangan yang praktek/STR nya terdaftar di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;725;869;745;944;1076;Dinas Kesehatan
3;Dokter Gigi;Banyaknya profesi dokter gigi (lulusan pendidikan kedokteran atau kedokteran gigi baik di dalam maupun di luar negeri yang diakui oleh Pemerintah Republik Indonesia sesuai dengan peraturan perundang- undangan) yang praktek/STRnya terdaftar di wilayah Kab./Kota pada tahun berkenaan.;Orang;204;367;198;264;601;Dinas Kesehatan
4;Rasio Dokter/Penduduk;;%;144,05;182,26;461,26;209;390;Dinas Kesehatan
5;Perawat;Banyaknya seseorang professional paramedic yang telah menempuh pendidikan formal keperawatan dan mempunyai kemampuan, tanggung jawab, dan kewenangan melaksanakan pelayana'-suhan keperawatan pada berbagai jenjang pelayanan keperawatan dan terdaftar di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;3485;3326;3282;3558;4284;Dinas Kesehatan
6;Bidan;Banyaknya seorang professional paramedis yang telah menempuh pendidikan formal kebidanan dan berdomisili/tinggal/praktik/terdaftar di desa/kelurahan di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;787;773;645;723;1008;Dinas Kesehatan
7;Ahli Penyehatan Lingkungan;Banyaknya profesi ahli teknik penyehatan dan lingkungan yang terdaftar dalam ATPI (Asosiasi Tenaga Penyehatan Lingkungan Indonesia) di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;88;99;95;126;149;Dinas Kesehatan
8;Kefarmasian;Banyaknya profesi kesehatan yang meliputi kegiatan di bidang penemuan, pengembangan, produksi, pengolahan, peracikan, informasi obat dan distribusi obat yang terdaftar di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;613;558;437;799;1144;Dinas Kesehatan
9;Ahli Kesehatan Masyarakat;Banyaknya Profesi ahli dalam bildang ilmu yang mempelajari pencegahan dan pengobatan penyakit pada individu, menjaga dan mempromosikan kesehatan sosial dengan mempelajari hubungan antara manusia dan lingkungan dan metode pencegahan penyakit, kesehatan dalam suatu kawasan, maupun kesehatan di lingkungan kerja yang terdaftar di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;61;54;71;25;94;Dinas Kesehatan
10;Ahli Gizi;Banyaknya tenaga kesehatan berprofesi khusus, yaitu orang yang mengabdikan diri dalam bidang gizi serta memiliki pengetahuan da'-tau keterampilan melalui suatu pendidikan khusus di bidang gizi dan terdaftar di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;139;157;176;197;206;Dinas Kesehatan
11;Analis Laboratorium;Banyaknya profesi kesehatan di bidang analisis laboratorium (bekerja di dalam laboratorium untuk memeriksa meneliti bahan-bahan pemeriksaan yang bisa berupa darah, urin, tinja, dahak, kerokan kulit, dan macam-macam cairan tubuh pasien) yang terdaftar di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;270;280;305;389;501;Dinas Kesehatan
12;Ahli Rontgen;Banyaknya tenaga kesehatan berprofesi mengoperasikan peralatan medis yang berkaitan dengan radiasi seperti rontgen, CT Scan, MRI, dan sebagainya (teknisi radiologi medis) yang terdaftar di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;127;174;168;175;205;Dinas Kesehatan
13;Bidan Praktek Mandiri;Banyaknya seorang profesional paramedis yang telah menempuh pendidikan formal kebidanan dan membuka praktik mandiri layanan ibu dan anak serta terdaftar di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;-;-;135;158;158;Badan Kependudukan dan Keluarga Berencana Nasional
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
