﻿;;;;;;;;;
Data :;Jumlah Guru, Dosen, dan Kepala Sekolah di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;
Urusan :;Pemerintah Bidang Pendidikan;;;;;;;;
No. elemen data :;1.1.12;;;;;;;;
;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
;Jumlah Guru, Dosen, dan Kepala Sekolah;;;;;;;;
1;Jumlah Guru Taman Kanak- Kanak (TK);Jumlah tenaga pengajar pada jenjang Taman Kanak-Kanak (TK) di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;2212;2203;2721;2215;1541;Dinas Pendidikan
1.1;Jumlah Guru TK Negeri;;Orang;46;44;48;41;36;Dinas Pendidikan
1.2;Jumlah Guru TK Swasta;;Orang;2166;2159;2673;2174;1505;Dinas Pendidikan
3;Jumlah Guru Sekolah Dasar (SD);Jumlah tenaga pengajar pada jenjang SD/MI Sederajat di wilayah Kabupaten Sleman pada tahun berkenaan.;;6181;6259;6420;5624;5080;Dinas Pendidikan
3.1;Jumlah Guru SDN Negeri;;Orang;3841;3748;3969;3553;3447;Dinas Pendidikan
3.2;Jumlah Guru SDN Swasta;;Orang;2340;2511;2451;2071;1633;Dinas Pendidikan
3.3;Pemenuhan kebutuhan guru SD;;%;-;-;-;-;-;Dinas Pendidikan
3.4;Pemenuhan Kualifikasi guru SD;;%;-;91,34;91,34;93;99;Dinas Pendidikan
4;Jumlah Guru Sekolah Lanjutan Tingkat Pertama (SMP);Jumlah tenaga pengajar pada jenjang SMP/MTS/sederajat di wilayah Kabupaten Sleman pada tahun berkenaan.;;3366;3492;3725;3316;2533;Dinas Pendidikan
4.1;Jumlah Guru SMP Negeri;;Orang;1764;1777;1945;1728;1428;Dinas Pendidikan
4.2;Jumlah Guru SMP Swasta;;Orang;1602;1715;1780;1558;1105;Dinas Pendidikan
4.3;Pemenuhan Jumlah guru SMP yang diperlukan;;%;-;-;-;-;-;Dinas Pendidikan
4.4;Kualifikasi guru SMP yang sesuai kompetensi yang ditetapkan secara nasional;;%;-;93,56;93,56;93;99;Dinas Pendidikan
8;Jumlah Pendidik LKP;;Orang;-;234;234;234;122;Dinas Pendidikan
9;Jumlah Guru Tesertifikasi;;Orang;-;-;-;-;4426;Dinas Pendidikan
