﻿;;;;;;;;;
Data :;Data Sarana Kesehatan di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;
Urusan :;Pemerintah Bidang Kesehatan;;;;;;;;
No. elemen data :;1.2.1;;;;;;;;
;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
;Data Sarana Kesehatan;;;;;;;;
1;Jumlah Posyandu;Banyaknya Unit Kesehatan Bersumberdaya Masyarakat (UKBM) yang dikelola dan diselenggarakan dari, oleh, untuk, dan bersama masyarakat guna memberdayakan masyarakat dan memberikan kemudahan kepada masyarakat dalam memperoleh pelayanan kesehatan dasar untuk mempercepat penurunan angka kematian ibu, bayi, dan balita di wilayah Kabupaten Sleman pada tahun berkenaan.;Unit;1529;1529;1533;1532;1535;Dinas Kesehatan
3;Jumlah Puskesmas;Banyaknya fasilitas pelayanan kesehatan yang menyelenggarakan upaya kesehatan masyarakat dan upaya kesehatan perseorangan tingkat pertama, dengan lebih mengutamakan upaya promotif dan preventif, untuk mencapai derajat kesehatan masyarakat yang setinggi-tingginya di wilayah Kabupaten Sleman pada tahun berkenaan.;Unit;;;;;;
3.1;Jumlah Puskesmas Induk;;Unit;25;25;25;25;25;Dinas Kesehatan
3.2;Jumlah Puskesmas Pembantu;;Unit;70;70;70;70;70;Dinas Kesehatan
3.3;Jumlah Puskesmas Keliling;;Unit;41;55;60;29;29;Dinas Kesehatan
3.4;Jumlah Poliklinik;;Unit;25;25;67;-;-;Dinas Kesehatan
4;Jumlah Rumah Sakit Umum Daerah (RSUD);Banyaknya institusi pelayanan kesehatan yang berupa rumah sakit dan dimiliki oleh pemerintah daerah kab./kota di wilayah Kabupaten Sleman pada tahun berkenaan.;;4;4;2;1;2;
4.2;Jumlah RSUD Tipe B;;Unit;2;2;1;0;1;Dinas Kesehatan
4.3;Jumlah RSUD Tipe C;;Unit;1;1;1;1;1;Dinas Kesehatan
5;Rumah Sakit Umum (RSU) Swasta;Banyaknya Rumah Sakit Umum yang memberikan pelayanan kesehatan semua jenis penyakit mulai dari yang bersifat dasar, spesialistik, hingga sub spesialistik yang diselenggarakan dan dikelola oleh pihak swasta, baik perseorangan maupun kelompok di wilayah Kabupaten Sleman pada tahun berkenaan.;;19;18;19;19;19;
5.2;Rumah Sakit Umum (RSU) Swasta Tipe B;;Unit;5;4;1;1;1;Dinas Kesehatan
5.3;Rumah Sakit Umum (RSU) Swasta Tipe C;;Unit;12;12;6;6;6;Dinas Kesehatan
5.4;Rumah Sakit Umum (RSU) Swasta Tipe D;;Unit;0;0;12;12;12;Dinas Kesehatan
6;Jumlah Rumah Sakit (RS) Khusus;Banyaknya Rumah Sakit yang memberikan pelayanan utama pada satu bidang atau satu jenis penyakit tertentu, berdasarkan disiplin ilmu, golongan umur, organ, atau jenis penyakit di wilayah Kabupaten Sleman pada tahun berkenaan,;;6;5;6;6;6;
6.1;Jumlah RS Khusus Ibu dan Anak;;Unit;2;2;2;2;2;Dinas Kesehatan
6.4;Jumlah RS Khusus Gigi dan Mulut;;Unit;1;0;1;1;1;Dinas Kesehatan
6.7;Jumlah RS Khusus Jiwa;;Unit;1;0;1;1;1;Dinas Kesehatan
6.11;Jumlah RS Khusus Bedah;;Unit;2;1;2;2;2;Dinas Kesehatan
6.14;Jumlah RS Bersalin;;Unit;-;-;-;-;-;Dinas Kesehatan
7;Jumlah Rumah Sakit Umum Pusat (RSUP);Banyaknya Rumah Sakit di bawah naungan Kementerian Kesehatan RI yang memberikan pelayanan kesehatan pada semua bidang dan jenis penyakit di wilayah Kabupaten Sleman pada tahun berkenaan.;Unit;1;1;1;1;1;Dinas Kesehatan
9;Klinik/Praktek Dokter;;Unit;71;71;101;85;137;Dinas Kesehatan
11;Jumlah puskesmas yang menyelenggarakan upaya kesehatan jiwa;Banyaknya fasilitas pelayanan kesehatan yang menyelenggarakan upaya kesehatan masyarakat dan upaya kesehatan perseorangan tingkat pertama level kecamatan yang menyelenggarakan upaya kesehatan jiwa di wilayah Kabupaten Sleman pada tahun berkenaan.;Unit;-;-;25;25;25;Dinas Kesehatan
;;;;;;;;;
;;;;;;;;;
