﻿,,,,,
Data :,Data Survei Dampak PPKM Terhadap Sosial Ekonomi Masyarakat di Kabupaten Sleman Tahun 2021,,,,
Urusan :,Pemerintahan Bidang Statistik,,,,
No. elemen data :,,,,,
,,,,,
Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2021,Sumber Data
,Data Survei Dampak PPKM,,,,
,Jumlah Responden,,Orang,1879,
,Laki-laki,,Persen,"37,4",Dinas Komunikasi dan Informatika
,Perempuan,,Persen,"62,6",Dinas Komunikasi dan Informatika
,,,,,
,Usia Responden,,,,
,15 - 40 Tahun,,Persen,56.0,Dinas Komunikasi dan Informatika
,41 - 64 Tahun,,Persen,"44,0",Dinas Komunikasi dan Informatika
,,,,,
,Tingkat Pendidikan Responden,,,,
,Tinggi,,Persen,"33,3",Dinas Komunikasi dan Informatika
,Menengah,,Persen,"46,7",Dinas Komunikasi dan Informatika
,,,,,
,Sebaran Responden Menurut Zonasi,,,,
,Zona Hijau - Kuning,,Persen,"46,6",Dinas Komunikasi dan Informatika
,Zona Orange - Merah,,Persen,"53,4",Dinas Komunikasi dan Informatika
,,,,,
,Sebaran Responden Menurut Pekerjaan,,,,
,Pelajar/Mahasiswa,,Persen,"2,8",Dinas Komunikasi dan Informatika
,Tidak Bekerja,,Persen,"19,7",Dinas Komunikasi dan Informatika
,Bekerja,,Persen,"77,4",Dinas Komunikasi dan Informatika
,,,,,
,Sebaran Responden Menurut Kebiasaan Belanja Online,,,,
,Memiliki Kebiasaan Belanja Online,,Persen,"32,7 %",Dinas Komunikasi dan Informatika
,Memiliki Kebiasaan Belanja Online,,Persen,"67,3 %",Dinas Komunikasi dan Informatika
,,,,,
,Bentuk Perhatian Responden Terhadap Orang yang Terpapar Covid-19,,,,
,"Memberikan bantuan bahan makanan, makanan jadi, buah-buahan, obat dan lainnya",,,,
,-Ya,,Persen,"62,5",Dinas Komunikasi dan Informatika
,-Tidak,,Persen,"37,5",Dinas Komunikasi dan Informatika
,Memberikan dukungan positif,,,,
,-Ya,,Persen,"69,2",Dinas Komunikasi dan Informatika
,-Tidak,,Persen,"30,8",Dinas Komunikasi dan Informatika
,,,,,
,Bentuk Perhatian Lingkungan Terhadap Orang yang Terpapar Covid-19,,,,
,aktif melakukan koordinasi kepada satgas Covid-19/ Puskesmas,,,,
,-Ya,,Persen,"38,1",Dinas Komunikasi dan Informatika
,-Tidak,,Persen,"61,9",Dinas Komunikasi dan Informatika
,Penyemprotan disinfektan secara berkala,,,,
,-Ya,,Persen,"39,3",Dinas Komunikasi dan Informatika
,-Tidak,,Persen,"60,7",Dinas Komunikasi dan Informatika
,"memberikan bantuan bahan makanan, makanan jadi, buah-buahan, obat dan lainnya",,,,
,-Ya,,Persen,"67,7",Dinas Komunikasi dan Informatika
,-Tidak,,Persen,"32,3",Dinas Komunikasi dan Informatika
,memberikan dukungan positif,,,,
,-Ya,,Persen,"62,4",Dinas Komunikasi dan Informatika
,-Tidak,,Persen,"37,6",Dinas Komunikasi dan Informatika
