﻿;;;;;
Data :;Data Pendidikan Keterampilan dan Bermata-Pencaharian di Kabupaten Sleman Tahun 2021;;;;
Urusan :;Pemerintah Bidang Pendidikan;;;;
No. elemen data :;1.1.26;;;;
;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2021;Sumber Data
;Data Pendidikan Keterampilan dan Bermata-Pencaharian;;;;
2;Jumlah lembaga kursus dan lembaga pelatihan yang terakreditasi;Jumlah lembaga kursus dan lembaga pelatihan yang telah melalui proses assesmen yang dilakukan oleh lembaga independen untuk menjamin bahwa lembaga tersebut menyelenggarakan program menerapkan standar yang ditentukan oleh Kemenaker secara konsisten dan berkelanjutan di wilayah Kabupaten Sleman pada tahun berkenaan.;%;100;Dinas Pendidikan
3;Kepemilikan ijin operasional dari pemerintah atau pemerintah daerah;;%;100;Dinas Pendidikan
6;PemenuhanJumlah tenaga pendidik, instruktur, atau penguji praktek dari kursus- kursus/pelatihan/ kel;;%;100;Dinas Pendidikan
7;Kualifikasi tenaga pendidik, instruktur, atau penguji praktek kursus- kursus/pelatihan/kelompok bela;;%;100;Dinas Pendidikan
9;Jumlah kursus- kursus/pelatihan/kelompok belajar usaha/magang yang memiliki sarana dan prasarana min;Jumlah kursus- kursus/pelatihan/kelompok belajar usaha/magang yang memiliki sarana dan prasarana minimal di wilayah Kabupaten Sleman pada tahun berkenaan.;%;100;Dinas Pendidikan
