﻿;;;;;;;;;
Data :;Jumlah Konsumsi di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;
Urusan :;Pemerintahan Bidang Pangan;;;;;;;;
No. elemen data :;2.9.1;;;;;;;;
;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
;Jumlah Konsumsi;Jumlah kegiatan yang bertujuan mengurangi atau menghabiskan daya guna suatu benda, baik berupa barang maupun jasa, untuk memenuhi kebutuhan dan kepuasan secara langsung.;;;;;;;
1;Jumlah Konsumsi Beras;Jumlah konsumsi beras di wilayah Kabupaten Sleman pada tahun berkenaan.;Kg/Kapita/Tahun;-;62,75;65,61;63;62;Dinas Pertanian, Pangan, dan Perikanan
2;Jumlah Konsumsi Gula;Jumlah konsumsi gula pada wilayah Kabupaten Sleman pada tahun berkenaan.;Kg/Kap/Tahun;-;-;74,05;21;21;Dinas Pertanian, Pangan, dan Perikanan
3;Jumlah Konsumsi Jagung;Jumlah konsumsi jagung pada wilayah Kabupaten Sleman pada tahun berkenaan.;Kg/Kapita/Tahun;-;2,86;2,86;3;3;Dinas Pertanian, Pangan, dan Perikanan
4;Jumlah Konsumsi Kacang Kedelai;Jumlah total konsumsi kacang kedelai pada wilayah Provinsi Kabupaten Sleman pada tahun berkenaan.;Kg/Kapita/Tahun;-;17;17;17;6;Dinas Pertanian, Pangan, dan Perikanan
5;Jumlah Konsumsi Kacang Hijau;Jumlah konsumsi kacang hijau pada wilayah Kabupaten Sleman pada tahun berkenaan.;Kg/Kapita/Tahun;-;0,21;0,21;0;5;Dinas Pertanian, Pangan, dan Perikanan
6;Jumlah Konsumsi Kacang Tanah;Jumlah konsumsi kacang tanah pada wilayah Kabupaten Sleman pada tahun berkenaan.;Kg/Kapita/Tahun;-;1,93;1,93;2;4;Dinas Pertanian, Pangan, dan Perikanan
7;Jumlah Konsumsi Ubi Kayu;Jumlah konsumsi ubi kayu pada wilayah Kabupaten Sleman pada tahun berkenaan.;Kg/Kapita/Tahun;-;5,46;5,46;5;16;Dinas Pertanian, Pangan, dan Perikanan
8;Jumlah Konsumsi Ubi Jalar;Jumlah konsumsi ubi jalar pada wilayah Kabupaten Sleman pada tahun berkenaan.;Kg/Kapita/Tahun;-;1,51;1,51;2;14;Dinas Pertanian, Pangan, dan Perikanan
9;Jumlah Konsumsi Buah Mangga;Jumlah konsumsi buah mangga pada wilayah Kabupaten Sleman pada tahun berkenaan.;Kg/Kapita/Tahun;-;0,95;0,95;0;19;Dinas Pertanian, Pangan, dan Perikanan
10;Jumlah Konsumsi Buah Jeruk;;Kg/Kapita/Tahun;-;3,95;3,95;1;12;Dinas Pertanian, Pangan, dan Perikanan
11;Jumlah Konsumsi Buah Pepaya;;Kg/Kapita/Tahun;-;9,16;9,16;2;18;Dinas Pertanian, Pangan, dan Perikanan
12;Jumlah Konsumsi Buah Pisang;;Kg/Kapita/Tahun;-;8,79;8,79;2;17;Dinas Pertanian, Pangan, dan Perikanan
13;Jumlah Konsumsi Buah Durian;;Kg/Kapita/Tahun;-;0,22;0,22;0;25;Dinas Pertanian, Pangan, dan Perikanan
14;Jumlah Konsumsi Buah Dukuh/Langsat;;Kg/Kapita/Tahun;-;0,18;0,18;1;14;Dinas Pertanian, Pangan, dan Perikanan
15;Jumlah Konsumsi Buah Salak;;Kg/Kapita/Tahun;-;1,33;1,33;0;13;Dinas Pertanian, Pangan, dan Perikanan
16;Jumlah Konsumsi Buah Rambutan;;Kg/Kapita/Tahun;-;2,71;2,71;0;16;Dinas Pertanian, Pangan, dan Perikanan
17;Jumlah Konsumsi Bawang Merah;;Kg/Kapita/Tahun;-;24,44;24,44;6;32;Dinas Pertanian, Pangan, dan Perikanan
18;Jumlah Konsumsi Kentang;;Kg/Kapita/Tahun;-;-;-;1;9;Dinas Pertanian, Pangan, dan Perikanan
19;Jumlah Konsumsi Cabai;;Kg/Kapita/Tahun;-;0,85;0,85;1;1;Dinas Pertanian, Pangan, dan Perikanan
20;Jumlah Konsumsi Bawang Putih;;Kg/Kapita/Tahun;-;21,83;21,83;6;30;Dinas Pertanian, Pangan, dan Perikanan
21;Jumlah Konsumsi Terigu;;Kg/Kapita/Tahun;-;-;-;1;6;Dinas Pertanian, Pangan, dan Perikanan
