﻿,,,,,,,,,
Data :,Jumlah Perpustakaan di Kabupaten Sleman Tahun 2017 s.d. 2021,,,,,,,,
Urusan :,Pemerintahan Bidang Perpustakaan,,,,,,,,
No. elemen data :,2.23.1,,,,,,,,
,,,,,,,,,
Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2017,Tahun 2018,Tahun 2019,Tahun 2020,Tahun 2021,Sumber Data
,Jumlah Perpustakaan,,,,,,,,
1,Jumlah Perpustakaan,,Unit,665,677,677,677,677,Dinas Perpustakaan dan Kearsipan
1.1,Perpustakaan Desa,,Unit,86,86,86,86,86,Dinas Perpustakaan dan Kearsipan
1.2,Perpustakaan Sekolah,,,,,,,,
1.2.1,SD,,Unit,446,446,446,446,446,Dinas Perpustakaan dan Kearsipan
1.2.2,SMP,,Unit,133,133,133,133,133,Dinas Perpustakaan dan Kearsipan
1.2.3,SMA,,Unit,-,-,-,128,128,Dinas Perpustakaan dan Kearsipan
1.3,Perpustakaan Instansi,,Unit,-,12,12,12,12,Dinas Perpustakaan dan Kearsipan
3,Jumlah perpustakaan umum tingkat kabupaten/kota,,Unit,1,1,1,1,1,Dinas Perpustakaan dan Kearsipan
4,Jumlah perpustakaan desa kabupaten/kota,,Unit,86,86,86,86,86,Dinas Perpustakaan dan Kearsipan
4.4,Kabupaten Sleman,,Unit,-,86,86,86,86,Dinas Perpustakaan dan Kearsipan
