﻿;;;;;;;
Data :;Data Kesetaraan SD (Program Paket A) di Kabupaten Sleman Tahun 2019 s.d. 2021;;;;;;
Urusan :;Pemerintah Bidang Pendidikan;;;;;;
No. elemen data :;1.1.23;;;;;;
;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
;Data Kesetaraan SD (Program Paket A);;;;;;
1;Peserta Paket A;Jumlah peserta ujian kesetaraan yang dilaksanakan untuk jenjang pendidikan SD sederajat untuk mendapatkan bukti lulus atau ijazah kesetaraan tingkat SD di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;473;555;927;Dinas Pendidikan
3;Kepemilikan Modul Program Paket A oleh Peserta Didik;;%;-;-;100;Dinas Pendidikan
4;Persentase Kelulusan Peserta Didik yang Mengikuti Ujian Kesetaraan;;%;-;-;100;Dinas Pendidikan
6;Pemenuhan Jumlah Tutor Program Paket A yang Diperlukan;;%;-;-;100;Dinas Pendidikan
7;Kualifikasi Tutor Program Paket A yang Sesuai Standar Kompetensi yang Ditetapkan Secara Nasional;;%;-;-;100;Dinas Pendidikan
8;Persentase Pusat Kegiatan Belajar Masyarakat yang Memiliki Sarana dan Prasarana Minimal Sesuai Standar;;%;-;-;100;Dinas Pendidikan
9;Persentase Peserta yang Memiliki Sarana Belajar;;%;-;-;100;Dinas Pendidikan
;;;;;;;
;;;;;;;
;;;;;;;
