﻿;;;;;;;;;
Data :;Data Pemantauan Kualitas Air Sungai di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;
Urusan :;Pemerintahan Bidang Lingkungan Hidup;;;;;;;;
No. elemen data :;2.11.4;;;;;;;;
;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
;Data Pemantauan Kualitas Air Sungai;Pemantauan terhadap kandungan unsur kualitas air sungai seperti (BOD, COD, TSS, DO, Total Fosfat, Koli Tinja, Koli Total) di beberapa titik.;;;;;;;
1;Sungai Oya;;;;;;;;
1.1;Hulu;;;;;;;;
1.1.1;BOD;;mg/m3;-;-;;;-;Dinas Lingkungan Hidup 
1.1.2;COD;;mg/m3;-;-;;;-;Dinas Lingkungan Hidup 
1.1.3;TSS;;mg/m3;-;-;;;-;Dinas Lingkungan Hidup 
1.1.4;DO;;mg/m3;-;-;;;-;Dinas Lingkungan Hidup 
1.1.5;Total Fosfat;;mg/m3;-;-;;;-;Dinas Lingkungan Hidup 
1.1.6;Koli Tinja;;MPN/100ml;-;-;;;-;Dinas Lingkungan Hidup 
1.1.7;Koli Total;;MPN/100ml;-;-;;;-;Dinas Lingkungan Hidup 
1.2;Tengah;;;;;;;;
1.2.1;BOD;;mg/m3;-;-;;;-;Dinas Lingkungan Hidup 
1.2.2;COD;;mg/m3;-;-;;;-;Dinas Lingkungan Hidup 
1.2.3;TSS;;mg/m3;-;-;;;-;Dinas Lingkungan Hidup 
1.2.4;DO;;mg/m3;-;-;;;-;Dinas Lingkungan Hidup 
1.2.5;Total Fosfat;;mg/m3;-;-;;;-;Dinas Lingkungan Hidup 
1.2.6;Koli Tinja;;MPN/100ml;-;-;;;-;Dinas Lingkungan Hidup 
1.2.7;Koli Total;;MPN/100ml;-;-;;;-;Dinas Lingkungan Hidup 
1.3;Hilir;;;;;;;;
1.3.1;BOD;;mg/m3;-;-;;;-;Dinas Lingkungan Hidup 
1.3.2;COD;;mg/m3;-;-;;;-;Dinas Lingkungan Hidup 
1.3.3;TSS;;mg/m3;-;-;;;-;Dinas Lingkungan Hidup 
1.3.4;DO;;mg/m3;-;-;;;-;Dinas Lingkungan Hidup 
1.3.5;Total Fosfat;;mg/m3;-;-;;;-;Dinas Lingkungan Hidup 
1.3.6;Koli Tinja;;MPN/100ml;-;-;;;-;Dinas Lingkungan Hidup 
1.3.7;Koli Total;;MPN/100ml;-;-;;;-;Dinas Lingkungan Hidup 
3;Sungai Kuning;;;;;;;;
3.1;Hulu;;;;;;;;
3.1.1;BOD;;mg/m3;-;;3,33;1;1;Dinas Lingkungan Hidup 
3.1.2;COD;;mg/m3;-;;14,68;3;3;Dinas Lingkungan Hidup 
3.1.3;TSS;;mg/m3;-;;3,6;6;6;Dinas Lingkungan Hidup 
3.1.4;DO;;mg/m3;-;;9,6;9;9;Dinas Lingkungan Hidup 
3.1.5;Total Fosfat;;mg/m3;-;;0,14;0;0;Dinas Lingkungan Hidup 
3.1.6;Koli Tinja;;MPN/100ml;-;;1500;8;8;Dinas Lingkungan Hidup 
3.1.7;Koli Total;;MPN/100ml;-;;1500;8;8;Dinas Lingkungan Hidup 
3.2;Tengah;;;;;;;;
3.2.1;BOD;;mg/m3;-;;1,39;2;2;Dinas Lingkungan Hidup 
3.2.2;COD;;mg/m3;-;;10,4;7;7;Dinas Lingkungan Hidup 
3.2.3;TSS;;mg/m3;-;;3,9;3;3;Dinas Lingkungan Hidup 
3.2.4;DO;;mg/m3;-;;8,71;8;8;Dinas Lingkungan Hidup 
3.2.5;Total Fosfat;;mg/m3;-;;0,17;0;0;Dinas Lingkungan Hidup 
3.2.6;Koli Tinja;;MPN/100ml;-;;1800;5;5;Dinas Lingkungan Hidup 
3.2.7;Koli Total;;MPN/100ml;-;;1800;5;5;Dinas Lingkungan Hidup 
3.3;Hilir;;;;;;;;
3.3.1;BOD;;mg/m3;-;;2,39;1;1;Dinas Lingkungan Hidup 
3.3.2;COD;;mg/m3;-;;11,74;4;4;Dinas Lingkungan Hidup 
3.3.3;TSS;;mg/m3;-;;6,05;5;5;Dinas Lingkungan Hidup 
3.3.4;DO;;mg/m3;-;;8,91;7;7;Dinas Lingkungan Hidup 
3.3.5;Total Fosfat;;mg/m3;-;;0,79;1;1;Dinas Lingkungan Hidup 
3.3.6;Koli Tinja;;MPN/100ml;-;;40000;9;9;Dinas Lingkungan Hidup 
3.3.7;Koli Total;;MPN/100ml;-;;40000;9;9;Dinas Lingkungan Hidup 
4;Sungai Tambakbayan;;;;;;;;
4.1;Hulu;;;;;;;;
4.1.1;BOD;;mg/m3;;;;;;Dinas Lingkungan Hidup 
4.1.2;COD;;mg/m3;;;;;;Dinas Lingkungan Hidup 
4.1.3;TSS;;mg/m3;;;;;;Dinas Lingkungan Hidup 
4.1.4;DO;;mg/m3;;;;;;Dinas Lingkungan Hidup 
4.1.5;Total Fosfat;;mg/m3;;;;;;Dinas Lingkungan Hidup 
4.1.6;Koli Tinja;;MPN/100ml;;;;;;Dinas Lingkungan Hidup 
4.1.7;Koli Total;;MPN/100ml;;;;;;Dinas Lingkungan Hidup 
4.2;Tengah;;;;;;;;
4.2.1;BOD;;mg/m3;;;;;;Dinas Lingkungan Hidup 
4.2.2;COD;;mg/m3;;;;;;Dinas Lingkungan Hidup 
4.2.3;TSS;;mg/m3;;;;;;Dinas Lingkungan Hidup 
4.2.4;DO;;mg/m3;;;;;;Dinas Lingkungan Hidup 
4.2.5;Total Fosfat;;mg/m3;;;;;;Dinas Lingkungan Hidup 
4.2.6;Koli Tinja;;MPN/100ml;;;;;;Dinas Lingkungan Hidup 
4.2.7;Koli Total;;MPN/100ml;;;;;;Dinas Lingkungan Hidup 
4.3;Hilir;;;;;;;;
4.3.1;BOD;;mg/m3;;;;;;Dinas Lingkungan Hidup 
4.3.2;COD;;mg/m3;;;;;;Dinas Lingkungan Hidup 
4.3.3;TSS;;mg/m3;;;;;;Dinas Lingkungan Hidup 
4.3.4;DO;;mg/m3;;;;;;Dinas Lingkungan Hidup 
4.3.5;Total Fosfat;;mg/m3;;;;;;Dinas Lingkungan Hidup 
4.3.6;Koli Tinja;;MPN/100ml;;;;;;Dinas Lingkungan Hidup 
4.3.7;Koli Total;;MPN/100ml;;;;;;Dinas Lingkungan Hidup 
5;Sungai Gajahwong;;;;;;;;
5.1;Hulu;;;;;;;;
5.1.1;BOD;;mg/m3;-;;1,2;1;1;Dinas Lingkungan Hidup 
5.1.2;COD;;mg/m3;-;;17,36;7;7;Dinas Lingkungan Hidup 
5.1.3;TSS;;mg/m3;-;;6,7;3;3;Dinas Lingkungan Hidup 
5.1.4;DO;;mg/m3;-;;8,98;7;7;Dinas Lingkungan Hidup 
5.1.5;Total Fosfat;;mg/m3;-;;0,07;0;0;Dinas Lingkungan Hidup 
