﻿;;;;;;;;;
Data :;Data Ketersediaan pangan per kapita di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;
Urusan :;Pemerintahan Bidang Pangan;;;;;;;;
No. elemen data :;2.9.4;;;;;;;;
;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
;Data Ketersediaan pangan per kapita;;;;;;;;
1;Ketersediaan pangan per kapita;Bahan makanan yang tersedia untuk dikonsumsi dari hasil produksi dalam negeri da'-tau sumber lain dibagi dengan jumlah penduduk tengah tahun di wilayah Kabupaten Sleman pada tahun berkenaan.;Kg/Kapita/Tahun;-;137,28;-;137;137;Dinas Pertanian, Pangan, dan Perikanan
2;Tingkat Ketersediaan;;;;;;;;
2.1;Ketersediaan Energi;;Kkal/Kap/Hari;136;3264;2934;3264;2828;Dinas Pertanian, Pangan, dan Perikanan
2.2;Ketersediaan Protein;;Gr/Kap/Hari;135;85,62;88,66;86;651;Dinas Pertanian, Pangan, dan Perikanan
3;Tingkat Konsumsi;;;;;;;;
3.1;Konsumsi Energi;;Kkal/Kap/Hari;-;2150;2150;2150;2150;Dinas Pertanian, Pangan, dan Perikanan
3.2;Konsumsi Protein;;Gr/Kap/Hari;-;63;63;63;63;Dinas Pertanian, Pangan, dan Perikanan
;Stok Beras sbg Bahan Makanan;;;;;;;;
1;Stok Beras sbg Bahan Makanan;Jumlah beras sebagai bahan makanan di wilayah Kabupaten Sleman pada tahun berkenaan.;Ton;-;145289,69;143100,82;143535;143535;Dinas Pertanian, Pangan, dan Perikanan
;Jumlah Ekspor dan Impor;;;;;;;;
;Jumlah Desa Rawan Pangan;;;;;;;;
1;Jumlah Desa Rawan Pangan;Kondisi desa di wilayah Kabupaten Sleman yang mengalami ketidakcukupan pangan untuk memenuhi standar kebutuhan fisiologi bagi pertumbuhan dan kesehatan masyarakat pada tahun berkenaan.;Desa;-;65;65;65;100;Dinas Pertanian, Pangan, dan Perikanan
;Cadangan Pangan Pemerintah;;;;;;;;
1;Cadangan Pangan Pemerintah;Banyaknya cadangan pangan yang dimiliki pemerintah Kabupaten Sleman pada tahun berkenaan. Persediaan pangan yang dikelola atau dikuasai oleh pemerintah kabupaten, untuk dikonsumsi masyarakat, bahan baku/industri, dan untuk menghadapi keadaan darurat, rawan pangan dan gejolak harga pangan.;Ton Beras;-;62,83;72,83;98;96;Dinas Pertanian, Pangan, dan Perikanan
