﻿;;;;;;;;;
Data :;Data Ketenagakerjaan di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;
Urusan :;Pemerintahan Bidang Tenaga Kerja;;;;;;;;
No. elemen data :;2.7.2;;;;;;;;
;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
;Data Ketenagakerjaan;;;;;;;;
1;Penduduk 15 Tahun keatas menurut jenis kegiatan;Banyaknya penduduk berusia 15 tahun ke atas menurut jenis kegiatan yang dilakukan.;Orang;841227;830853;842358;1070913;1070913;Badan Pusat Statistik
3;Tingkat Partisipasi Angkatan Kerja (TPAK);;%;71,88;72,4;74,67;74,67;74,67;Badan Pusat Statistik
7;Penduduk yang Bekerja;;Orang;569750;-;605822;605822;605822;Badan Pusat Statistik
18;Tingkat Pengangguran Terbuka;;%;5,78;5,76;3,69;3,69;5,17;Badan Pusat Statistik
;"Tingkat pengangguran terbuka
berdasarkan jenis kelamin dan
kelamin dan kelompok umur.";Penduduk usia kerja (15 tahun ke  atas) yang bekerja atau punya pekerjaan namun sementara tidak bekerja, dan penggangguran.;"Orang; %";5,78;5,76;3,69;3,69;5,17;Badan Pusat Statistik
;Tingkat pengangguran terbuka berdasarkan jenis kelamin dan kelamin dan kelompok umur.;"Pengangguran terdiri dari:
1. Mereka yang tidak punya pekerjaan dan mencari pekerjaan.
2. Mereka yang tidak punya pekerjaan dan mempersiapkan usaha.
3. Mereka yang tidak punya pekerjaan dan tidak mencari, karena merasa tidak mungkin mendapatkan pekerjaan (Putus asa).
4. Mereka yang sudah punya pekerjaan, tetapi belum
mulai bekerja.";"Orang; %";5,78;5,76;3,69;3,69;5,17;Badan Pusat Statistik
;"Tingkat pengangguran terbuka berdasarkan jenis kelamin dan kelamin dan
kelompok umur.";Persentase  jumlah pengangguran terhadap jumlah angkatan kerja.;%;5,78;5,76;3,69;3,69;5,17;Badan Pusat Statistik
;"Tingkat pengangguran terbuka berdasarkan jenis kelamin dan kelamin dan
kelompok umur.";Tingkat pengangguran terbuka diperoleh dengan cara membagi penduduk yang termasuk dalam kategori pengangguran dengan jumlah angkatan kerja dikali dengan 100 persen.;%;5,78;5,76;3,69;3,69;5,17;Badan Pusat Statistik
;"Tingkat pengangguran terbuka berdasarkan jenis
kelamin dan kelompok umur.";"Tingkat pengangguran terbuka diperoleh dengan cara membagi penduduk yang termasuk dalam kategori pengangguran berdasarkan jenis kelamin/kelompok umur dengan jumlah angkatan kerja dikali dengan 100
persen.";%;5,78;5,76;3,69;3,69;5,17;Badan Pusat Statistik
23;Pencari Kerja Terdaftar;;Orang;2650;-;-;1285;1540;Dinas Tenaga Kerja
26;Pencari kerja yang belum ditempatkan;Banyaknya pencari kerja di wilayah Kabupaten Sleman yang belum mendapatkan penempatan kerja pada tahun berkenaan..;Orang;1952;-;-;-;-;Dinas Tenaga Kerja
26.1;Laki – Laki;;Orang;719;-;-;-;-;Dinas Tenaga Kerja
26.2;Perempuan;;Orang;1233;-;-;-;-;Dinas Tenaga Kerja
34;Perusahaan Wajib Lapor;;;;;;;;
34.1;Peusahaan Wajib Lapor Menurut Kategori;;;;;;;;
34.1.1;Besar;;Perusahaan;;;;;1641;Dinas Tenaga Kerja
34.1.2;Sedang;;Perusahaan;;;;;303;Dinas Tenaga Kerja
34.1.3;Kecil;;Perusahaan;;;;;606;Dinas Tenaga Kerja
34.2;Perusahaan Wajib Lapor menurut Status Perusahaan;;;;;;;;
34.2.1;Swasta;;Perusahaan;;;;;799;Dinas Tenaga Kerja
34.2.2;PMDN;;Perusahaan;;;;;1516;Dinas Tenaga Kerja
34.2.3;PMA;;Perusahaan;;;;;185;Dinas Tenaga Kerja
34.2.4;Joint Ventura;;Perusahaan;;;;;50;Dinas Tenaga Kerja
35;Tenaga Kerja Perusahaan Wajib Lapor;;;;;;;;
35.1;WNI;;Orang;;;;;80750;Dinas Tenaga Kerja
35.2;WNA;;Orang;;;;;69;Dinas Tenaga Kerja
36;Perusahaan yang terdaftar BPJS Ketenagakerjaan Aktif;;Perusahaan;;;;;847;Dinas Tenaga Kerja
37;Kepesertaan BPJS Ketenagakerjaan Aktif;;;;;;;;
37.1;Penerima Upah;;Orang;;;;;57564;Dinas Tenaga Kerja
37.2;Bukan Penerima Upah;;Orang;;;;;14038;Dinas Tenaga Kerja
37.3;Jasa Konstruksi;;Orang;;;;;7139;Dinas Tenaga Kerja
38;Jumlah penempatan Pekerja Migran Indonesia ;;Orang;-;-;-;-;59;Dinas Tenaga Kerja
39;PHK;Banyaknya pemutusan hubungan Kerja di wilayah Kabupaten Sleman pada tahun berkenaan. PHK adalah pemutusan hubungan kerja yang dilakukan oleh sebuah perusahaan kepada karyawannya;;;;;;;
39.1;Kasus PHK;;Kasus;-;-;-;-;28;Dinas Tenaga Kerja
39.2;Orang Terkena Kasus PHK;;Orang;-;-;-;-;141;Dinas Tenaga Kerja
41;Penyelesaian Perselisihan Hubungan Industrial;;;;;;;;
41.1;Perjanjian Bersama;;Kasus;;;;;15;Dinas Tenaga Kerja
41.2;Anjuran;;Kasus;;;;;13;Dinas Tenaga Kerja
41.3;Pengadilan Hubungan Industrial;;Kasus;;;;;0;Dinas Tenaga Kerja
42;Rata-rata upah/gaji bersih (rupiah) selama sebulan buruh/karyawan menurut kabupaten/kota;;;;;;;;
42.2;Sleman;;Rupiah;;;;;1956800;Dinas Tenaga Kerja
43;Upah Minimum (UMK) Kabupaten/Kota;Banyaknya Upah Minimun Kabupaten Sleman (UMK) di wilayah kab./kota. Upah minimum adalah suatu standar minimum yang digunakan oleh para pengusaha atau pelaku industri untuk memberikan upah kepada pekerja di dalam lingkungan usaha atau kerjanya. Karena pemenuhan kebutuhan yang layak di setiap kabupaten/kota berbeda-beda, maka disebut Upah Minimum Kabupaten Sleman;Rp;-;-;-;-;-;Dinas Tenaga Kerja
43.2;Sleman;;Rp;1448385;-;-;-;1956800;Dinas Tenaga Kerja
47;Jumlah Pencari Kerja Yang Ditempatkan;Banyaknya penduduk berusia 15 tahun ke atas menurut jenis kegiatan yang dilakukan.;Orang;1952;-;-;-;975;Dinas Tenaga Kerja
47.1;Antar Kerja Lokal (AKL);;Orang;1452;-;-;-;904;Dinas Tenaga Kerja
47.1.1;Laki – Laki;;Orang;642;-;-;-;520;Dinas Tenaga Kerja
47.1.2;Perempuan;;Orang;810;-;-;-;384;Dinas Tenaga Kerja
47.2;Antar Kerja Antar Daeah (AKAD);;Orang;293;-;-;-;12;Dinas Tenaga Kerja
47.2.1;Laki – Laki;;Orang;25;-;-;-;12;Dinas Tenaga Kerja
47.2.2;Perempuan;;Orang;268;-;-;-;0;Dinas Tenaga Kerja
47.3;Antar Kerja Antar Negara (AKAN);;Orang;207;-;-;-;59;Dinas Tenaga Kerja
47.3.1;Laki – Laki;;Orang;52;-;-;-;54;Dinas Tenaga Kerja
47.3.2;Perempuan;;Orang;155;-;-;-;5;Dinas Tenaga Kerja
66;Upah Minimum Provinsi (UMP);;Rupiah;;;;;1956800;Dinas Tenaga Kerja
67;Indeks Pembangunan Ketenagakerjaan;;Angka;;;;;;Dinas Tenaga Kerja
68;Angkatan Kerja;;Orang;604701;601570;629056;629056;629056;Badan Pusat Statistik
68.1;Pengangguran;;Orang;;;;;;Badan Pusat Statistik
68.2;Bekerja;;Orang;;;;;;Badan Pusat Statistik
69;Bukan Angkatan Kerja;;Orang;-;-;213302;213302;213302;Badan Pusat Statistik
69.1;Sekolah;;Orang;;;;;;Badan Pusat Statistik
69.2;Mengurus Rumah Tangga;;Orang;;;;;;Badan Pusat Statistik
69.3;Lainnya;;Orang;;;;;;Badan Pusat Statistik
