﻿,,,,,,,,,
Data :,Data Potensi Industri di Kabupaten Sleman Tahun 2017 s.d. 2021,,,,,,,,
Urusan :,Pemerintah Bidang Perindustrian,,,,,,,,
No. elemen data :,3.21.1,,,,,,,,
,,,,,,,,,
Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2017,Tahun 2018,Tahun 2019,Tahun 2020,Tahun 2021,Sumber Data
,Potensi Industri,,,,,,,,
1,Potensi Industri,Potensi industri merupakan kemampuan dalam usaha atau kegiatan pengolahan barang mentah atau barang setengah jadi menjadi barang konsumsi yang memiliki nilai tambah.,,,,,,,
1.1,Jumlah IKM,Banyaknya Industri Kecil Menengah (IKM) di wilayah Kabupaten Sleman pada tahun berkenaan. Industri adalah seluruh bentuk kegiatan ekonomi yang mengolah bahan baku da'-tau memanfaatkan sumber daya industri sehingga menghasilkan barang yang mempunyai nilai tambah atau manfaat lebih tinggi termasuk jasa industri. Industri kecil merupakan industri yang memperkerjakan paling banyak 19 orang tenaga kerja dan memiliki nilai investasi kurang dari 1 milyar rupiah tidak terasuk tanah dan bangunan tempat usaha. Industri menengah merupakan industri yang memperkerjakan paling banyak 19 orang tenaga kerja dan memiliki nilai investasi paling sedikit 1 milyar rupiah atau memperkerjakan paling sedikit 20 orang dan memiliki nilai investasi paling banyak lima belas milyar rupiah,UU,16735,16830,16898,11153,11233,Dinas Perindustrian dan Perdagangan
1.1.1,Cabang Industri,,Unit Usaha,,,,,,
1.1.1.1,Pangan,,Unit Usaha,-,-,-,5152,4740,Dinas Perindustrian dan Perdagangan
1.1.1.2,Sandang dan Kulit,,Unit Usaha,-,-,-,1617,2414,Dinas Perindustrian dan Perdagangan
1.1.1.3,Kimia dan Bahan Bangunan,,Unit Usaha,-,-,-,1412,976,Dinas Perindustrian dan Perdagangan
1.1.1.4,Logam dan Elektronika,,Unit Usaha,-,-,-,1041,1144,Dinas Perindustrian dan Perdagangan
1.1.1.5,Kerajinan,,Unit Usaha,-,-,-,1931,1959,Dinas Perindustrian dan Perdagangan
1.1.2,Menurut Kabupaten/Kota,,Unit Usaha,,,,,,
1.1.2.4,Kabupaten Sleman,,Unit Usaha,-,-,16898,11153,11233,Dinas Perindustrian dan Perdagangan
1.3,Penyerapan Tenaga Kerja,Banyaknya tenaga kerja dari Industri kecil menengah di wilayah Kabupaten Sleman pada tahun berkenaan.,Orang,68268,68726,70971,55352,-,Dinas Perindustrian dan Perdagangan
1.4,Nilai Investasi,"Total nilai investasi dari industri kecil menengah di wilayah Kabupaten Sleman pada tahun berkenaan. Nilai investasi adalah nilai tanah, bangunan, mesin peralatan, sarana dan prasarana, tidak termasuk modal kerja yang digunakan untuk melakukan kegiatan industri.",Rp Ribu,598607780,639719.11,772682.02,509970137,-,Dinas Perindustrian dan Perdagangan
1.5,Nilai Produksi,Total nilai produksi yang dihasilkan dari industri kecil menengah di wilayah Kabupaten Sleman pada tahun berkenaan.,Rp Ribu,3507317.1,3614290.27,3725429.69,2458187244,-,Dinas Perindustrian dan Perdagangan
1.6,Nilai Bahan Baku/Bahan Penolong IKM,Total nilai bahan baku/ bahan penolong dari industri kecil menengah di wilayah Kabupaten Sleman pada tahun berkenaan.,Rp Ribu,1938935.23,1957712.34,2017911.97,1331498896,-,Dinas Perindustrian dan Perdagangan
1.7,Jumlah Unit Usaha,,Unit,16898,17005,17106,11362,11362,Dinas Perindustrian dan Perdagangan
