"Daftar Pegawai BKPP & UPTD DP-KORPRI","",""
"","",""
"","",""
"","",""
"NO","NAMA","JABATAN"
"1","Suyono, SH, M.Hum","Plt. Kepala Badan Kepegawaian, Pendidikan dan Pelatihan"
"2","Eni Siswati","Analis Kepegawaian Penyelia"
"3","Haryata","Analis Kepegawaian Penyelia"
"4","Suparjo","Analis Kepegawaian Penyelia"
"5","Setyo Budi Raharjo","Analis Kepegawaian Penyelia"
"6","Suryana, S.Pd","Analis Kepegawaian Muda"
"7","Heni Dwi Wijayanti, A.Md","Arsiparis Penyelia"
"8","Karjapa","Analis Kepegawaian Pelaksana Lanjutan"
"9","Anton Sujarwa, SH, M.Si","Sekretaris Badan Kepegawaian, Pendidikan dan Pelatihan"
"10","Dakiri, S.Sos, M.Si","Kepala Subbagian Umum dan Kepegawaian"
"11","Suwantini","Penyusun Kebutuhan Barang Inventaris pada Subbagian Umum dan Kepegawaian Sekretariat"
"12","Khanifatun Khodriyah","Pengadministrasi Umum pada Subbagian Umum dan Kepegawaian Sekretariat"
"13","Marsudi","Pengadministrasi  Sarana dan Prasarana pada Subbagian Umum dan Kepegawaian Sekretariat"
"14","Sriyono","Pengadministrasi Kepegawaian pada Subbagian Umum dan Kepegawaian Sekretariat"
"15","Juliano Johan Aditya Putra, S.Psi","Pelaksana Analis Kepegawaian"
"16","Dwi Kusnadi, SE","Kepala Subbagian Keuangan, Perencanaan dan Evaluasi"
"17","Meidina Isti Handayani, S.Psi","Pelaksana Analis Kepegawaian"
"18","Yanti Yulianti, SE","Pengelola Keuangan pada Subbagian Keuangan, Perencanaan dan Evaluasi Sekretariat"
"19","Sri Puji Lestari, S.IP","Pengelola Keuangan pada Subbagian Keuangan, Perencanaan dan Evaluasi Sekretariat"
"20","Rahmat Tri Hariadi, SE","Analis Perencanaan, Evaluasi dan Pelaporan pada Subbagian Keuangan, Perencanaan dan Evaluasi Sekretariat"
"21","Tarpi Utari","Pengelola Keuangan pada Subbagian Keuangan, Perencanaan dan Evaluasi Badan Kepegawaian, Pendidikan dan Pelatihan"
"22","Niken Artanti Primadewi, S.IP","Analis Perencanaan, Evaluasi dan Pelaporan pada Subbagian Keuangan, Perencanaan dan Evaluasi"
"23","Erna Herawati","Bendahara pada Subbagian Keuangan, Perencanaan dan Evaluasi Sekretariat"
"24","Effendi Achmad, S.Sos","Pengelola Keuangan pada Subbagian Keuangan, Perencanaan dan Evaluasi Sekretariat"
"25","Heri Kuntadi, AP, MT","Kepala Bidang Pengembangan, Pendidikan dan Pelatihan"
"26","Diana Kurniawaty, S.IP, M.Sc","Kepala Subbidang Perencanaan dan Pengembangan"
"27","Kadaryanta, SE","Analis Pengembangan Sumber Daya Manusia Aparatur pada Subbidang Perencanaan dan Pengembangan"
"28","Ihsan Yoga Triyanto, S.Psi","Analis Pengembangan Sumber Daya Manusia Aparatur pada Subbidang Perencanaan dan Pengembangan"
"29","Ekawati Novikasari, S.Psi","Analis Pengembangan Sumber Daya Manusia Aparatur pada Subbidang Perencanaan dan Pengembangan"
"30","Yuni Prasetyo Budi Ilmawan, S.IP, M.Sc, M.Ec.Dev","Kepala Subbidang Program Pendidikan dan Pelatihan"
"31","Pursiamsih","Pengadministrasi Kepegawaian pada Program Pendidikan dan Pelatihan"
"32","Isa Anshori, A.Md","Pengadministrasi Tugas Belajar dan Izin Belajar pada Subbidang Program Pendidikan dan Pelatihan"
"33","Yanuar Purnomo Putro, S.STP","Kepala Subbidang Penyelenggaraan Pendidikan dan Pelatihan"
"34","Ariyani, S.Pd","Pengelola Penyelenggaraan Diklat pada Subbidang Penyelenggaraan Pendidikan dan Pelatihan"
"35","Budi Santosa, S.IP, M.Si","Analis Diklat pada Subbidang Penyelenggaraan Pendidikan dan Pelatihan"
