﻿;;;;;;;;;
Data :;Jumlah Kepesertaan Jaminan Kesehatan di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;
Urusan :;Pemerintah Bidang Kesehatan;;;;;;;;
No. elemen data :;1.2.15;;;;;;;;
;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
;Jumlah Kepesertaan Jaminan Kesehatan;;;;;;;;
1;Jumlah kepesertaan berdasarkan jaminan:;Banyaknya kepesertaan berdasarkan jaminan di wilayah Kabupaten Sleman pada tahun berkenaan.;;;;;;;
1.1;BPJS;;;897946;1007747;969064;958346;981821;
1.1.1;Kabupaten Kulon Progo;;Orang;0;0;0;0;0;Dinas Kesehatan
1.1.2;Kabupaten Bantul;;Orang;0;0;0;0;0;Dinas Kesehatan
1.1.3;Kabupaten Gunungkidul;;Orang;0;0;0;0;0;Dinas Kesehatan
1.1.4;Kabupaten Sleman;;Orang;897946;1007747;969064;958346;981821;Dinas Kesehatan
1.1.5;Kota Yogyakarta;;Orang;0;0;0;0;0;Dinas Kesehatan
3;Cakupan Jaminan Kesehatan Nasional (JKN);"Perbandingan banyaknya penduduk yang mendapatkan perlindungan kesejahteraan dengan jumlah seluruh penduduk dan dinyatakan dalam
satuan persen (%)";%;88,48;95,22;90,49;89;90;Dinas Kesehatan
;Cakupan Jaminan Kesehatan Nasional (JKN);"Bagian dari Sistem Jaminan Sosial Nasional (SJSN)
yang diselenggarakan dengan menggunakan mekanisme asuransi kesehatan sosial yang bersifat wajib (mandatory) berdasarkan Undang-Undang Nomor 40 Tahun 2004 tentang SJSN dengan tujuan untuk memenuhi kebutuhan dasar kesehatan masyarakat yang layak yang diberikan kepada setiap orang yang telah membayar iuran atau iurannya dibayar oleh
Pemerintah.";"Kegiatan/pro gram; %";88,48;95,22;90,49;89;90;Dinas Kesehatan
