﻿,,,,,,,
Data :,"Jumlah Kamar Hotel, Tingkat Hunian Kamar Hotel dan Rata-Rata Lama Tinggal di Kabupaten Sleman Tahun 2019 s.d. 2021",,,,,,
Urusan :,Pemerintahan Bidang Pariwisata,,,,,,
No. elemen data :,3.26.4,,,,,,
,,,,,,,
Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2019,Tahun 2020,Tahun 2021,Sumber Data
,"Jumlah Kamar Hotel, Tingkat Hunian Kamar Hotel dan Rata-Rata Lama Tinggal",,,,,,
1,Jumlah Kamar Hotel yang Tersedia,Banyaknya hunian kamar hotel yang tersedia di wilayah Kabupaten Sleman pada tahun berkenaan.,Unit,5926,10366,10143,Dinas Pariwisata
1.1,Hotel Bintang,,Unit,2946,7284,5063,Dinas Pariwisata
1.2,Non Bintang,,Unit,2980,3086,5080,Dinas Pariwisata
2,Jumlah Kamar Hotel yang Terjual,Banyaknya kamar hotel yang terisi di wilayah Kabupaten Sleman pada tahun berkenaan.,Unit,-,-,29229,Dinas Pariwisata
2.1,Hotel Bintang,,Unit,-,-,23388,Dinas Pariwisata
2.2,Hotel Non Bintang,,Unit,-,-,5841,Dinas Pariwisata
3,Tingkat Hunian Kamar Hotel,Tingkat penghunian kamar adalah rata-rata jumlah kamar yang dihuni per malam dibagi dengan jumlah kamar yang tersedia kemudian dikalikan 100%.,%,-,-,-,Dinas Pariwisata
3.1,Hotel Bintang,,%,-,-,39,Dinas Pariwisata
3.2,Hotel Non Bintang,,%,-,-,10,Dinas Pariwisata
4,Rata-Rata Lama Tinggal (Length of Stay),Rata rata lama pengunjung tinggal di hotel di suatu wilayah Kabupaten Sleman pada bulan berkenaan.,Hari,1.98,1,-,Dinas Pariwisata
4.1,Hotel Bintang,,Hari,-,-,-,Dinas Pariwisata
4.2,Hotel Non Bintang,,Hari,-,-,-,Dinas Pariwisata
