﻿;;;;;;;;;
Data :;Data Pelayanan Ketenagakerjaan di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;
Urusan :;Pemerintahan Bidang Tenaga Kerja;;;;;;;;
No. elemen data :;2.7.3;;;;;;;;
;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
;Data Pelayanan Ketenagakerjaan;;;;;;;;
1;Pelayanan Ketenagakerjaan;Banyaknya pelayanan dalam ketenagakerjaan yang terdapat di wilayah Kabupaten Sleman pada tahun berkenaan.;Unit;-;-;-;-;-;Dinas Tenaga Kerja
2;Balai Pelatihan Kerja (BLK);Banyaknya Unit Balai Pelatihan Ketenagakerjaan (BLK) di wilayah Kabupaten Sleman pada tahun berkenaan. Balai Latihan Kerja atau (BLK) adalah prasarana dan sarana tempat pelatihan untuk mendapatkan keterampilan atau yang ingin mendalami keahlian dilapangan usahanya masing-masing.;Unit;1;1;1;1;1;Dinas Tenaga Kerja
13;Jumlah LPKS di Kabupaten Sleman;;;;;;;;
13.1;Lembaga Pelatihan kerja Swasta (LPKS) Terakreditasi;;Lembaga;;;;30;30;Dinas Tenaga Kerja
13.2;Jumlah Perusahaan Penempatan Pekerja Migran Indonesia (P3MI);;Perusahaan;;;;;;Dinas Tenaga Kerja
13.3;Jumlah Bursa Kerja Khusus (BKK);;Lembaga;;;;38;38;Dinas Tenaga Kerja
14;Lembaga Pelatihan Kerja Swasta (LPKS);Banyaknya Balai Pelatihan Ketenagakerjaan Swasta di wilayah Kabupaten Sleman pada tahun berkenaan. Lembaga Pelatihan Kerja Swasta (LPKS) merupakan lembaga pelatihan kerja yang diselenggarakan oleh pihak swasta.;Lembaga;22;31;88;75;88;Dinas Tenaga Kerja
15;Lembaga Pelatihan kerja Swasta (LPKS) Terakreditasi;Banyaknya Lembaga Pelatihan Kerja Swasta yang sudah mendapat perizinan serta memenuhi persyaratan untuk melaksanakan suatu kegiatan pelatihan kerja di wilayah Kabupaten Sleman pada tahun berkenaan.;Lembaga;;;;30;30;Dinas Tenaga Kerja
16;Jumlah Perusahaan Penempatan Pekerja Migran Indonesia (P3MI);Banyaknya badan usaha berbadan hukum perseroan terbatas yang telah memperoleh izin tertulis dari Menteri untuk menyelenggarakan pelayanan penempatan Pekerja Migran Indonesia di wilayah Kabupaten Sleman pada tahun berkenaan..;Perusahaan;;;;;;Dinas Tenaga Kerja
17;Jumlah Bursa Kerja Khusus (BKK);Bursa Kerja Khusus adalah Bursa Kerja di Satuan Pendidikan Menengah, Pendidikan Tinggi, dan Lembaga Pelatihan Kerja yang melakukan kegiatan memberikan informasi pasar kerja, pendaftaran pencari kerja, memberi penyuluhan dan bimbingan karir, serta penyaluran dan penempatan tenaga kerja.;BKK;;;;38;38;Dinas Tenaga Kerja
