﻿;;;;;;;;
Data :;Data Kesetaraan SMP (Program Paket B) di Kabupaten Sleman Tahun 2018 s.d. 2021;;;;;;;
Urusan :;Pemerintah Bidang Pendidikan;;;;;;;
No. elemen data :;1.1.24;;;;;;;
;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
;Data Kesetaraan SMP (Program Paket B);;;;;;;
1;Peserta paket B;Jumlah Peserta paket B bagi penduduk usia sekolah yang belum bersekolah SMP/MTS di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;559;943;650;778;Dinas Pendidikan
3;Kepemilikan modul program paket B oleh peserta didik;;%;-;-;-;100;Dinas Pendidikan
4;Jumlah kelulusan peserta didik yang mengikuti ujian kesetaraan;Jumlah kelulusan peserta didik Program Paket B yang mengikuti ujian kesetaraan di wilayah Kabupaten Sleman pada tahun berkenaan.;%;-;-;-;100;Dinas Pendidikan
6;PemenuhanJumlah tutor Program Paket B yang diperlukan;;%;-;-;-;100;Dinas Pendidikan
7;Kualifikasi tutor Program Paket B yang sesuai standar kompetensi yang ditetapkan secara nasional;;%;-;-;-;100;Dinas Pendidikan
8;Jumlah pusat kegiatan belajar masyarakat yang memiliki sarana dan prasarana minimal sesuai standar t;Jumlah pusat kegiatan belajar masyarakat yang memiliki sarana dan prasarana minimal sesuai standar di wilayah Kabupaten Sleman pada tahun berkenaan.;%;-;-;-;100;Dinas Pendidikan
9;Jumlah peserta yang memiliki sarana belajar;Jumlah peserta program Paket B yang memiliki sarana belajar di wilayah Kabupaten Sleman pada tahun berkenaan.;%;-;-;-;100;Dinas Pendidikan
;;;;;;;;
;;;;;;;;
;;;;;;;;
