﻿,,,,,,,,,
Data :,Data Pertanian di Kabupaten Sleman Tahun 2017 s.d. 2021,,,,,,,,
Urusan :,Pemerintahan Bidang Pertanian,,,,,,,,
No. elemen data :,3.27.1,,,,,,,,
,,,,,,,,,
Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2017,Tahun 2018,Tahun 2019,Tahun 2020,Tahun 2021,Sumber Data
,Data Pertanian,,,,,,,,
1,Padi Sawah,"Jumlah padi sawah di Kabupaten Sleman. Tanaman padi sawah yang ditanam pada lahan sawah irigasi, lahan sawah tadah hujan, lahan sawah rawa pasang surut, dan lahan sawah rawa lebak.",,,,,,,
1.1,Luas Panen,,Ha,50391.5,46148,41577,41144,41144,"Dinas Pertanian, Pangan, dan Perikanan"
1.2,Produksi Gabah,,Ton,289070.02,246539,244507,245292,254423,"Dinas Pertanian, Pangan, dan Perikanan"
1.3,Produksi Beras,,Ton,289070,154679,154428.44,155025,154428,"Dinas Pertanian, Pangan, dan Perikanan"
1.4,Produktivitas,,Kw/Ha,57.36,53.42,58.81,60,62,"Dinas Pertanian, Pangan, dan Perikanan"
2,Padi Ladang,"Tanaman padi ladang yang ditanam pada lahan pertanian bukan sawah, seperti lahan tegal/kebun dan ladang/huma.",,,,,,,
2.1,Luas Tanam,,Ha,447,707,1607,477,477,"Dinas Pertanian, Pangan, dan Perikanan"
2.2,Luas Panen,,Ha,462,672,477,477,477,"Dinas Pertanian, Pangan, dan Perikanan"
2.3,Produksi Gabah,,Ton,1557,3339.84,1607,1569,1569,"Dinas Pertanian, Pangan, dan Perikanan"
2.4,Produksi Beras,,Ton,1557,2096,1015.93,992,992,"Dinas Pertanian, Pangan, dan Perikanan"
2.5,Produktivitas,,Kw/Ha,33.7,49.7,33.7,33,33,"Dinas Pertanian, Pangan, dan Perikanan"
3,Jagung,Produksi tanam jagung yang ditanam pada lahan pertanian di wilayah Kabupaten Sleman pada tahun berkenaan.,,,,,,,
3.1,Luas Tanam,,Ha,6158.4,4376.82,4856,5222,4716,"Dinas Pertanian, Pangan, dan Perikanan"
3.2,Luas Panen,,Ha,6123.4,4407,4953,5119,4710,"Dinas Pertanian, Pangan, dan Perikanan"
3.3,Produksi,,Ton,47060,31558.47,35375,37474,33577,"Dinas Pertanian, Pangan, dan Perikanan"
3.4,Produktivitas,,Kw/Ha,76.85,72.52,71.48,73,71,"Dinas Pertanian, Pangan, dan Perikanan"
4,Kacang Kedelai,Jumlah tanaman kacang kedelai yang ditanam pada lahan pertanian di wilayah Kabupaten Sleman pada bulan berkenaan.,,,,,,,
4.1,Luas Tanam,,Ha,12,156,15,14,151,"Dinas Pertanian, Pangan, dan Perikanan"
4.2,Luas Panen,,Ha,22.98,156,15,14,151,"Dinas Pertanian, Pangan, dan Perikanan"
4.3,Produksi,,Ton,22,211,20,21,228,"Dinas Pertanian, Pangan, dan Perikanan"
4.4,Produktivitas,,Kw/Ha,15.24,13.5,13.5,15,15,"Dinas Pertanian, Pangan, dan Perikanan"
5,Kacang Hijau,Jumlah tanaman kacang hijau yang ditanam pada lahan pertanian di wilayah Kabupaten Sleman pada bulan berkenaan.,,,,,,,
5.1,Luas Tanam,,Ha,-,-,4,8,0,"Dinas Pertanian, Pangan, dan Perikanan"
5.2,Luas Panen,,Ha,-,-,4,9,0,"Dinas Pertanian, Pangan, dan Perikanan"
5.3,Produksi,,Ton,-,-,-,5,0,"Dinas Pertanian, Pangan, dan Perikanan"
5.4,Produktivitas,,Kw/Ha,-,-,-,6,0,"Dinas Pertanian, Pangan, dan Perikanan"
6,Kacang Tanah,Jumlah tanaman Kacang tanah yang ditanam pada lahan pertanian di wilayah Kabupaten Sleman pada bulan berkenaan.,,,,,,,
6.1,Luas Tanam,,Ha,3715.8,3372.36,3348,3247,3134,"Dinas Pertanian, Pangan, dan Perikanan"
6.2,Luas Panen,,Ha,3709.9,3646,3282,3250,2989,"Dinas Pertanian, Pangan, dan Perikanan"
6.3,Produksi,,Ton,4208.57,4516.26,4076,4454,3737,"Dinas Pertanian, Pangan, dan Perikanan"
6.4,Produktivitas,,Kw/Ha,11.34,12.39,12.42,14,13,"Dinas Pertanian, Pangan, dan Perikanan"
7,Ubi Kayu,Jumlah tanaman ubi kayu yang ditanam pada lahan pertanian di wilayah Kabupaten Sleman pada bulan berkenaan.,,,,,,,
7.1,Luas Tanam,,Ha,555.2,491,527,439,281,"Dinas Pertanian, Pangan, dan Perikanan"
7.2,Luas Panen,,Ha,557.8,512.5,514,467,464,"Dinas Pertanian, Pangan, dan Perikanan"
7.3,Produksi,,Ton,11568.52,8631.77,8662,8060,8615,"Dinas Pertanian, Pangan, dan Perikanan"
7.4,Produktivitas,,Kw/Ha,207.4,168.42,168.55,176,8615,"Dinas Pertanian, Pangan, dan Perikanan"
8,Ubi Jalar,Jumlah tanaman Ubi jalar yang ditanam pada lahan pertanian di wilayah Kabupaten Sleman pada bulan berkenaan.,,,,,,,
8.1,Luas Tanam,,Ha,128.5,112,83,86,67,"Dinas Pertanian, Pangan, dan Perikanan"
8.2,Luas Panen,,Ha,124.8,106,94,84,69,"Dinas Pertanian, Pangan, dan Perikanan"
8.3,Produksi,,Ton,1569,1728,1341,1619,1349,"Dinas Pertanian, Pangan, dan Perikanan"
8.4,Produktivitas,,Kw/Ha,125.72,163.02,142.81,193,196,"Dinas Pertanian, Pangan, dan Perikanan"
12,Luas Kawasan Pertanian Pangan Berkelanjutan (KP2B),,Ha,-,-,-,18482,18025,"Dinas Pertanian, Pangan, dan Perikanan"
