﻿;;;;;;;;;
Data :;Data Kesehatan Masyarakat di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;
Urusan :;Pemerintah Bidang Kesehatan;;;;;;;;
No. elemen data :;1.2.3;;;;;;;;
;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
;Data Kesehatan Masyarakat;;;;;;;;
1;Jumlah penderita gangguan jiwa;Banyaknya orang yang mempunyai masalah kesehatan yang memengaruhi bagaimana seseorang berpikir, berperilaku, dan berinteraksi dengan orang lain secara signifikan di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;2224;2523;2938;2969;911;Dinas Kesehatan
2;Jumlah penderita gizi Buruk;Banyaknya orang yang memiliki kondisi serius yang terjadi ketika asupan makanan seseorang tidak sesuai dengan jumlah nutrisi yang dibutuhkan. Nutrisi yang didapat bisa terlalu sedikit atau terlalu banyak di wilayah Kabupaten Sleman pada tahun berkenaan.;Balita;284;298;297;324;5;Dinas Kesehatan
3;Jumlah Anak Balita (1-5 Tahun);Banyaknya anak yang sudah ulang pertama dan belum berulang tahun ke(5) di wilayah Kabupaten Sleman pada tahun berkenaan.;Balita;62944;45311;60298;59543;57956;Dinas Kesehatan
4;Jumlah balita penderita gizi kurang;Banyaknya balita yang memiliki kondisi ketika anak tidak menerima nutrien, mineral, dan kalori yang cukup untuk membantu perkembangan organ vital (dalam hal ini, kelebihan asupan nutrisi juga menyebabkan balita gizi buruk) di wilayah Kabupaten Sleman pada tahun berkenaan.;Balita;4316;4781;3612;3495;2457;Dinas Kesehatan
5;Jumlah Bayi 0-11 bulan;Banyaknya bayi yang belum berulang tahun pertama di wilayah Kabupaten Sleman pada tahun berkenaan.;Bayi;13503;13462;10735;10859;7204;Dinas Kesehatan
6;Jumlah Bayi 0-28 Hari (Neonatus);Banyaknya bayi baru lahir yang berusia sampai dengan 28 hari di wilayah Kabupaten Sleman pada tahun berkenaan.;Bayi;13879;13451;12855;12329;4399;Dinas Kesehatan
9;Jumlah Ibu Hamil Kekurangan Energi Kalori (KEK);Banyaknya ibu hamil yang memiliki keadaan dimana mengalami KEK (Kekurangan Energi Kalori) malnutrisi yang disebabkan kekurangan satu atau lebih zat gizi makanan yang berlangsung menahun (kronik) yang mengakibatkan timbulnya gangguan kesehatan pada ibu hamil secara relatif atau absolut di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;651;1517;1517;1517;350;Dinas Kesehatan
10;Persentase  cakupan balita gizi buruk mendapat perawatan;;%;100;100;100;100;100;Dinas Kesehatan
11;Jumlah Ibu Hamil K4;Jumlah Kunjungan Ibu Hamil (K4) merupakan bentuk pelayanan selama masa kehamilan untuk mendapatkan pelayanan antenatal, yang terdiri atas minimal satu kali kontak pada trimester pertama, satu kali pada trimester kedua, dan dua kali pada trimester ketiga di wilayah Kabupaten Sleman pada tahun berkenaan.;Orang;14497;14087;13047;12265;4569;Dinas Kesehatan
