﻿,,,,,,,,,
Data :,Jumlah Sarana Perdagangan di Kabupaten Sleman Tahun 2017 s.d. 2021,,,,,,,,
Urusan :,Pemerintah Bidang Perdagangan,,,,,,,,
No. elemen data :,3.30.1,,,,,,,,
,,,,,,,,,
Kode,Sub Elemen,Definisi Operasional,Satuan,Tahun 2017,Tahun 2018,Tahun 2019,Tahun 2020,Tahun 2021,Sumber Data
,Sarana Perdagangan,,,,,,,,
1,Sarana Perdagangan,,,,,,,,
1.1,Pasar Tradisional/Pasar Rakyat,Merupakan pasar di mana kegiatan penjual dan pembelinya dilakukan secara langsung dalam bentuk eceran dalam waktu sementara atau tetap dengan tingkat pelayanan terbatas Banyaknya pasar tradisional di wilayah Kabupaten Sleman pada tahun berkenaan,Unit,-,-,-,-,-,Dinas Perindustrian dan Perdagangan
1.1.1,Pasar Kabupaten/Negeri,,Unit,39,37,37,37,37,Dinas Perindustrian dan Perdagangan
1.1.2,Pasar Desa,,Unit,-,-,-,-,34,Dinas Perindustrian dan Perdagangan
1.2,Toko Modern,"Toko modern adalah “toko dengan sistem pelayanan mandiri, menjual berbagai jenis barang secara eceran yang berbentuk Minimarket, Supermarket, Department Store, ataupun grosir yang berbentuk Perkulakan”. Banyaknya toko modern di wilayah Kabupaten Sleman pada tahun berkenaan.",Unit,363,417,429,464,473,Dinas Perindustrian dan Perdagangan
1.2.1,Swalayan/ Supermarket /Toserba,,Unit,0,,,,,Dinas Perindustrian dan Perdagangan
1.2.2,Hipermarket,,Unit,0,,,,,Dinas Perindustrian dan Perdagangan
1.2.3,Pasar Grosir,,Unit,0,,,,,Dinas Perindustrian dan Perdagangan
1.2.4,Mal/Plaza,,Unit,0,,,,,Dinas Perindustrian dan Perdagangan
