﻿;;;;;;;;;
Data :;Jumlah Kekerasan Terhadap Perempuan Dan Anak Menurut Kelompok Umur dan Lokasi di Kabupaten Sleman Tahun 2017 s.d. 2021;;;;;;;;
Urusan :;Pemerintahan Bidang Pemberdayaan Perempuan dan Perlindungan Anak;;;;;;;;
No. elemen data :;2.8.3;;;;;;;;
;;;;;;;;;
Kode;Sub Elemen;Definisi Operasional;Satuan;Tahun 2017;Tahun 2018;Tahun 2019;Tahun 2020;Tahun 2021;Sumber Data
;Jumlah Kekerasan Terhadap Perempuan Dan Anak Menurut Kelompok Umur dan Lokasi;;;;;;;;
4;Sleman;Jumlah kasus kekerasan yang terjadi terhadap perempuan dan anak di wilayah Kabupaten Sleman pada tahun berkenaan.;;;;;;;
4.1;Laki-laki;;;;;;;;
4.1.1;Kelompok Umur;;;;;;;;
4.1.1.1;0 - 17 Th;;;-;-;57;62;34;Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana 
4.1.1.2;18 - 25 Th;;;-;-;1;-;0;Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana 
4.1.1.3;25 Th Keatas;;;-;-;7;-;0;Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana 
4.1.2;Tempat Kejadian;;;;;;;;
4.1.2.1;Rumah Tangga;;;-;-;24;25;11;Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana 
4.1.2.2;Tempat Kerja;;;-;-;1;-;0;Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana 
4.1.2.3;Lainnya;;;-;-;40;37;23;Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana 
4.2;Perempuan;;;;;;;;
4.2.1;Kelompok Umur;;;;;;;;
4.2.1.1;0 - 17 Th;;;-;-;82;72;73;Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana 
4.2.1.2;18 - 25 Th;;;-;-;57;62;61;Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana 
4.2.1.3;25 Th Keatas;;;-;-;2,33;222;192;Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana 
4.2.2;Tempat Kejadian;;;;;;;;
4.2.2.1;Rumah Tangga;;;-;-;228;256;213;Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana 
4.2.2.2;Tempat Kerja;;;-;-;4;2;3;Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana 
4.2.2.3;Lainnya;;;-;-;192;98;110;Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana 
